Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Grinko,Valse,2,1,110,,,,
2,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,24,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,26,,,,
4,up,Maran Marangöz,Aşık Oldum Ben Sana,4,1,4,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',49,1,36,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,110,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,110,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,110,,,,
9,up,Madrigal,Seni Dert Etmeler,14,1,65,,,,
10,down,twenty one pilots,Heathens,8,4,110,,,,
11,up,Rag'n'Bone Man,Human,20,4,110,,,,
12,up,KALEO,Way Down We Go,21,1,110,,,,
13,up,Cem Adrian,Ben Seni Çok Sevdim,19,2,110,,,,
14,down,コールドプレイ,パラダイス,10,5,109,,,,
15,down,Coldplay,A Sky Full of Stars,11,6,96,,,,
16,up,Kwabs,Walk,40,9,99,,,,
17,down,twenty one pilots,Stressed Out,13,6,108,,,,
18,down,イマジン・ドラゴンズ,Demons,15,7,110,,,,
19,up,Imagine Dragons,Believer,28,3,110,,,,
20,down,Coldplay,Adventure of a Lifetime,16,6,99,,,,
21,down,Lana Del Rey,Born to Die,18,14,110,,,,
22,down,Jaymes Young,Infinity,12,2,6,,,,
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,110,,,,
24,down,Coldplay,Magic,23,12,96,,,,
25,down,Tones and I,Dance Monkey,24,1,110,6,2019-10-06,1,2019-11-10
26,up,Fun.,We Are Young (feat. Janelle Monáe),93,3,90,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,110,,,,
28,up,Pinhani,Ne Güzel Güldün,29,12,64,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),35,10,106,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,2,4,,,,
31,down,Lorde,Royals,9,5,64,,,,
32,down,The Neighbourhood,Sweater Weather,25,4,109,77,2021-01-10,63,2021-02-07
33,up,Lorde,Team,42,12,110,,,,
34,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,100,,,,
35,up,Billie Eilish,bad guy,36,2,110,5,2019-10-06,5,2019-10-06
36,up,Lana Del Rey,Video Games (Remastered),37,24,109,,,,
37,up,Lana Del Rey,Dark Paradise,91,25,107,,,,
38,up,American Authors,Best Day of My Life (Acoustic),41,26,106,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),94,27,105,,,,
40,up,Pinhani,Sevmekten Usanmam,95,19,50,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),97,24,70,,,,
42,up,Pinhani,Hele Bi Gel,98,21,47,,,,
43,down,Nilipek.,Gözleri Aşka Gülen,31,2,78,,,,
44,up,Arctic Monkeys,R U Mine?,99,16,92,,,,
45,up,Pinhani,Beni Al,100,22,54,,,,
46,-,Can Bonomo,Hikayem Bitmedi,-,24,85,,,,
47,-,Kalben,Sadece,-,25,43,,,,
48,-,Son Feci Bisiklet,Bu Kız,-,37,46,,,,
49,-,KONGOS,Come With Me Now,-,27,77,,,,
50,-,Pinhani,Dön Bak Dünyaya,-,25,49,,,,
51,-,Pinhani,Dünyadan Uzak,-,1,57,,,,
52,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,47,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,105,,,,
54,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,30,,,,
55,-,The Cranberries,Zombie,-,34,84,,,,
56,-,Pinhani,Beni Sen İnandır,-,20,42,,,,
57,-,Haluk Levent,Elfida,-,5,81,,,,
58,-,Athena,Yalan,-,20,90,,,,
59,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,73,,,,
60,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,96,,,,
61,-,Madrigal,Ne Zamandır Sendeyim,-,20,24,,,,
62,-,The xx,Intro,-,27,81,,,,
63,down,Athena,Kafama Göre,43,8,68,,,,
64,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,65,,,,
65,-,Lana Del Rey,West Coast,-,45,72,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,46,67,,,,
67,down,İkilem,Bir Sebebi Var,30,1,59,,,,
68,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,53,,,,
69,-,Muse,Uprising,-,49,42,,,,
70,up,Coldplay,Clocks,92,30,71,,,,
71,-,Evdeki Saat,Uzunlar (V1),-,2,40,,,,
72,-,The White Stripes,Seven Nation Army,-,45,47,,,,
73,up,Cem Adrian,Ayrılık,77,32,3,,,,
74,up,Lana Del Rey,West Coast (MK Remix),96,32,71,,,,
75,-,Cem Adrian,Ben Seni Çok Sevdim (Live),-,62,3,,,,
76,-,Cem Adrian,Mutlu Yıllar,-,29,32,,,,
77,down,Pixies,Where Is My Mind?,34,4,20,,,,
78,-,Madrigal,Dip,-,1,8,,,,
79,down,Lana Del Rey,Diet Mountain Dew,66,53,5,,,,
80,-,Coldplay,Fix You,-,80,1,,,,
81,-,Glass Animals,Heat Waves,-,7,3,75,2021-02-28,71,2021-03-07
82,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),60,40,3,,,,
83,down,İkilem,Kaybolurum Gülüşünde,59,1,33,,,,
84,down,Arabesk Remixci,Xuda Havar (Kurdısh Trap Remix),68,53,4,,,,
85,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,29,,,,
86,down,Молчат Дома,Судно (Борис Рыжий),53,51,5,,,,
87,-,Hovvdy,True Love,-,87,1,,,,
88,-,Empire of the Sun,Alive,-,50,43,,,,
89,-,Arabesk Remixci,Bu Şehir Girdap Gülüm,-,34,4,,,,
90,-,Peyk,Denizdeyim (Plage Session),-,90,2,,,,
91,-,Vexento,We Are One,-,91,1,,,,
92,-,Travis,Pipe Dreams (Remastered 2021),-,92,1,,,,
93,-,No Rome,How Are You Feeling?,-,93,1,,,,
94,-,Lana Del Rey,High By the Beach,-,53,33,,,,
95,-,Tove Lo,Habits (Stay High),-,54,30,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,34,,,,
97,-,Pinhani,Yitirmeden,-,44,16,,,,
98,-,Sena Şener,Sevmemeliyiz,-,5,24,,,,
99,-,Imagine Dragons,Warriors,-,22,27,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,58,18,,,,
