Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,3,1,2,7,2020-08-09,7,2020-08-09
2,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,38,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,40,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,9,2,40,,,,
6,up,Coldplay,Hymn for the Weekend,10,2,40,,,,
7,up,KALEO,Way Down We Go,25,1,40,,,,
8,up,twenty one pilots,Heathens,8,4,40,,,,
9,up,コールドプレイ,パラダイス,16,5,40,,,,
10,down,Billie Eilish,bad guy,6,2,40,5,2019-10-06,5,2019-10-06
11,up,The Neighbourhood,Sweater Weather,33,4,39,77,2021-01-10,63,2021-02-07
12,up,Coldplay,A Sky Full of Stars,12,6,38,,,,
13,up,Rag'n'Bone Man,Human,13,4,40,,,,
14,up,twenty one pilots,Stressed Out,17,6,38,,,,
15,up,イマジン・ドラゴンズ,Demons,30,7,40,,,,
16,down,Coldplay,Adventure of a Lifetime,14,6,40,,,,
17,up,Şebnem Ferah,Sil Baştan,20,8,40,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,40,,,,
19,up,Lana Del Rey,Born to Die,23,14,40,,,,
20,up,Kwabs,Walk,22,9,37,,,,
21,up,Coldplay,Magic,24,12,38,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,40,,,,
23,up,Can Bonomo,Tastamam,28,14,38,,,,
24,up,Can Bonomo,Hikayem Bitmedi,47,24,35,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,40,,,,
26,up,Lorde,Team,31,12,40,,,,
27,up,Duman,Öyle Dertli,32,19,36,,,,
28,up,Lana Del Rey,Video Games (Remastered),34,24,40,,,,
29,up,American Authors,Best Day of My Life (Acoustic),35,26,40,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,38,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,37,2,40,,,,
32,up,Coldplay,Clocks,39,30,6,,,,
33,up,Lana Del Rey,Dark Paradise,38,25,40,,,,
34,up,Lana Del Rey,Blue Jeans (Remastered),40,27,40,,,,
35,up,Billie Eilish,ilomilo,36,5,19,,,,
36,up,Duman,Melankoli,43,32,29,,,,
37,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,26,1,13,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),44,24,10,,,,
39,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,37,,,,
40,-,Melanie Martinez,Play Date,-,32,10,87,2020-05-17,68,2020-06-07
41,down,Imagine Dragons,Believer,5,3,40,,,,
42,up,Evgeny Grinko,Valse,45,1,40,,,,
43,up,Nilipek.,Gözleri Aşka Gülen,59,2,31,,,,
44,-,boy pablo,Honey,-,44,1,,,,
45,up,Öykü Gürman,Yine Sevenler Sevsin,74,38,2,,,,
46,up,Madrigal,Seni Dert Etmeler,60,1,6,,,,
47,down,Arctic Monkeys,R U Mine?,42,16,34,,,,
48,down,Billie Eilish,everything i wanted,19,2,39,53,2019-11-17,3,2019-11-24
49,-,ikikardesh,Çukur (feat. Eza),-,3,15,,,,
50,-,Tame Impala,The Less I Know the Better,-,44,1,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,7,,,,
52,-,Athena,Kafama Göre,-,8,26,,,,
53,-,Bora Duran,Saklarım,-,26,1,,,,
54,up,The Interrupters,Bad Guy,63,54,2,,,,
55,-,The Driver Era,Welcome to the End of Your Life,-,55,1,,,,
56,-,Haluk Levent,Elfida,-,5,37,,,,
57,-,Dolu Kadehi Ters Tut,Madem,-,35,3,,,,
58,-,Coasts,A Rush of Blood,-,58,1,,,,
59,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',41,1,17,,,,
60,-,Amber Mark,S P A C E,-,60,1,,,,
61,-,Tuğkan,Sen Benim,-,55,3,,,,
62,-,Catfish and the Bottlemen,Rango,-,62,1,,,,
63,-,Evdeki Saat,Uzunlar (V1),-,2,9,,,,
64,-,Foals,Spanish Sahara (Chad Valley Remix),-,64,1,,,,
65,-,Sub Urban,Cradles,-,12,23,,,,
66,-,Welshly Arms,save me from the monster in my head,-,66,1,,,,
67,-,Rituals of Mine,Ride or Die (Sin Fang Rework),-,67,1,,,,
68,-,Lewis Capaldi,Before You Go,-,35,6,45,2019-11-24,10,2020-08-30
69,-,beabadoobee,Walking the Cow (Apple Music at Home with Session),-,69,1,,,,
70,-,Royal Deluxe,I'm a Wanted Man,-,70,1,,,,
71,-,Dominic Fike,Vampire,-,71,1,,,,
72,-,Ozan Ünsal,Yakarış,-,72,1,,,,
73,-,AmaLee,Weight of the World (From “Nier: Automata”) [feat. Peter Hollens],-,73,1,,,,
74,-,Raks,Dön (akustik),-,74,1,,,,
75,-,Jesse,My Ways,-,75,1,,,,
76,-,Sasha Sloan,Lie,-,76,1,,,,
77,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,53,3,,,,
78,-,Anıl Yülek,Yazlık (feat. İzel Susam),-,78,1,,,,
79,-,Erden Erdoğan,Daha Neler Var,-,79,1,,,,
80,-,Jesse,Hollywood Friends,-,80,1,,,,
81,-,Dizzy,Good and Right,-,81,1,,,,
82,down,The White Stripes,Seven Nation Army,49,37,39,,,,
83,-,BANNERS,Ghosts,-,83,1,,,,
84,-,Fontaines D.C.,You Said,-,84,1,,,,
85,-,Dizzy,Sunflower,-,85,1,,,,
86,-,Jesse,Girls & Boys,-,86,1,,,,
87,-,Nana,W Hotel,-,87,1,,,,
88,up,The Cranberries,Zombie,99,34,39,,,,
89,up,Şebnem Ferah,Sigara,100,34,36,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,32,24,,,,
91,-,youbeyou,When I Look at You,-,91,1,,,,
92,-,Amber Mark,Lose My Cool (Franc Moody Remix),-,92,1,,,,
93,-,ベック,Dear Life,-,93,1,,,,
94,-,The Psychedelic Furs,Wrong Train,-,94,1,,,,
95,-,Alabaster Deplume,The Winner,-,95,1,,,,
96,-,Archive,Again (Version),-,96,1,,,,
97,-,Foreign Air,Wake Me Up,-,97,1,,,,
98,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,30,,,,
99,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,37,,,,
100,-,The xx,Intro,-,27,37,,,,
