Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,93,,,,
2,up,harn,İcardi - Aşkın Olayım,2,1,4,,,,
3,up,Evgeny Grinko,Valse,4,1,177,,,,
4,up,Can Koç,Gökyüzünü Tutamam,5,1,53,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,177,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,177,,,,
7,down,Madrigal,Seni Dert Etmeler,3,1,132,,,,
8,up,twenty one pilots,Heathens,8,4,177,,,,
9,up,Kalben,Haydi Söyle,9,5,125,,,,
10,up,Coldplay,A Sky Full of Stars,10,6,157,,,,
11,up,KALEO,Way Down We Go,15,1,176,,,,
12,down,twenty one pilots,Stressed Out,11,6,169,,,,
13,up,Coldplay,Adventure of a Lifetime,25,6,161,,,,
14,down,Rag'n'Bone Man,Human,12,4,177,,,,
15,up,Coldplay,Magic,35,12,156,,,,
16,down,Tones and I,Dance Monkey,13,1,174,6,2019-10-06,1,2019-11-10
17,down,コールドプレイ,パラダイス,14,5,175,,,,
18,up,Pinhani,Ne Güzel Güldün,27,12,127,,,,
19,down,Can Bonomo,Tastamam,17,14,152,,,,
20,up,Pinhani,Beni Sen İnandır,32,20,90,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),16,10,171,,,,
22,down,The Neighbourhood,Sweater Weather,18,4,175,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,bad guy,20,2,175,5,2019-10-06,5,2019-10-06
24,down,Ceylan Ertem,El Adamı,21,20,107,,,,
25,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',45,1,97,,,,
26,down,Pinhani,Hele Bi Gel,23,21,105,,,,
27,up,The xx,Intro,100,27,124,,,,
28,up,Pinhani,Beni Al,31,22,113,,,,
29,down,Athena,Yalan,24,20,146,,,,
30,down,Arctic Monkeys,R U Mine?,26,16,143,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,1,164,,,,
32,down,Kalben,Sadece,30,25,99,,,,
33,up,Pinhani,Dön Bak Dünyaya,39,25,107,,,,
34,down,Imagine Dragons,Believer,19,3,175,,,,
35,up,KONGOS,Come With Me Now,98,27,127,,,,
36,up,Rosa Linn,SNAP,36,22,17,,,,
37,-,Haluk Levent,Elfida,-,5,131,,,,
38,-,Athena,Kafama Göre,-,8,115,,,,
39,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,107,,,,
40,-,Pinhani,Dünyadan Uzak,-,1,104,,,,
41,-,alt-J,Left Hand Free,-,41,1,,,,
42,-,Nilipek.,Gözleri Aşka Gülen,-,2,119,,,,
43,-,Balmorhea,Remembrance,-,5,35,,,,
44,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,76,,,,
45,-,İkilem,Bir Sebebi Var,-,1,105,,,,
46,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,64,,,,
47,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),42,1,161,,,,
48,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,60,12,9,,,,
49,-,Arabesk Remixci,Leyla İle Mecnun,-,2,42,,,,
50,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,87,,,,
51,down,Beach House,Space Song,40,4,32,,,,
52,-,Pinhani,Aşk Bir Mevsim,-,4,10,,,,
53,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,44,,,,
54,down,Cem Adrian,Ben Seni Çok Sevdim,44,2,172,,,,
55,down,Madrigal,Dip,29,1,45,,,,
56,-,The Pigeon Detectives,You Don't Need It,-,56,1,,,,
57,down,thatsarda,Bu Şehir Girdap Gülüm,47,47,2,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,28,,,,
59,-,Anıl Emre Daldal,M.,-,41,11,,,,
60,down,LINKIN PARK,Fighting Myself,33,33,2,,,,
61,-,Canfeza,Hoşgeldin,-,61,5,,,,
62,-,İyi Olacak,Az Kaldı!,-,62,2,,,,
63,-,The Rifles,Peace & Quiet,-,63,1,,,,
64,-,Kiézsaxd Always Winner,Yoluna Taş Koydum,-,64,1,,,,
65,-,Altin Gün,Su Sızıyor,-,65,1,,,,
66,-,Meyal,Ters Ters Fikirler,-,66,1,,,,
67,-,Mavi,"deniyorum, ama",-,21,2,,,,
68,-,Good Shoes,Under Control,-,68,1,,,,
69,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,53,1,,,,
70,-,Luster,IT FOLLOWS YOU NOW (trentemøller rework),-,70,1,,,,
71,-,Johnny Yukon,Do You Feel It?,-,71,1,,,,
72,-,Bgnzinho,Rum and Phonk,-,72,1,,,,
73,-,Sara Niemietz,Four Walls,-,73,1,,,,
74,-,Emir Can İğrek,Saman Sarısı,-,25,7,,,,
75,-,Adamlar,İnsanın Düştüğü Durumlar,-,75,2,,,,
76,-,Puma Blue,Hounds,-,76,1,,,,
77,-,Klakson Müzik,Başlıyor,-,77,1,,,,
78,-,Σtella & Stella,I’m Alone,-,78,1,,,,
79,-,Jazmin Bean,I'm a Slave 4 U,-,79,1,,,,
80,-,The fin.,Faded Light,-,80,1,,,,
81,-,Ayleen Valentine,epitaph,-,81,1,,,,
82,-,Jamie Duffy,Solas,-,82,1,,,,
83,-,Klaxons,Echoes,-,83,1,,,,
84,-,Society,Protocol,-,84,1,,,,
85,-,Pinhani & Cihan Mürtezaoğlu,Bir Beyaz Orkide (Canlı),-,84,2,,,,
86,-,Helvetia,Junk Shop,-,86,1,,,,
87,-,Freedom Fry,"Je T'aime Pas, Je T'aime",-,87,1,,,,
88,-,Σtella & Stella,The Break,-,88,1,,,,
89,-,After l'amour,Cavale,-,89,1,,,,
90,-,Cilibob,Bazen Seni Bile Özlüyorum,-,90,1,,,,
91,-,Σtella & Stella,Monster,-,91,1,,,,
92,-,PONY,Peach,-,92,1,,,,
93,-,Atelje,Transition,-,93,1,,,,
94,-,Number One Sons,No Place To Go (feat. Two Eyes Open),-,94,1,,,,
95,-,Jotaro,Fear Recall,-,95,1,,,,
96,-,Hakan Kurtaş,Hokus Pokus,-,96,1,,,,
97,-,Maggie Lindemann,Different,-,97,1,,,,
98,-,René Aubry,My Body Is My House,-,98,1,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),38,3,144,,,,
100,-,Vance Joy,Riptide,-,40,52,,,,
