Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,2,6,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,5,53,2019-11-17,3,2019-11-24
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),64,1,6,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,8,2,6,,,,
6,up,Rag'n'Bone Man,Human,12,4,6,,,,
7,down,Evgeny Grinko,Valse,5,1,6,,,,
8,up,Coldplay,Hymn for the Weekend,9,2,6,,,,
9,-,Sena Şener,Sevmemeliyiz,-,5,2,,,,
10,up,Duman,Yürek,10,4,6,,,,
11,up,Coldplay,A Sky Full of Stars,13,6,5,,,,
12,down,Halsey,SUGA's Interlude,2,2,2,27,2019-12-08,27,2019-12-08
13,down,twenty one pilots,Heathens,11,4,6,,,,
14,down,Lana Del Rey,Summertime Sadness,7,2,6,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,6,,,,
16,down,コールドプレイ,パラダイス,14,5,6,,,,
17,down,twenty one pilots,Stressed Out,16,6,6,,,,
18,down,Adamlar,Zombi,6,1,6,,,,
19,down,Coldplay,Adventure of a Lifetime,17,6,6,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),24,10,6,,,,
21,down,Şebnem Ferah,Sil Baştan,18,8,6,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,6,,,,
23,down,Kwabs,Walk,19,9,6,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,6,,,,
25,up,Duman,Öyle Dertli,26,19,6,,,,
26,down,Lorde,Team,25,12,6,,,,
27,up,KALEO,Way Down We Go,28,1,6,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),55,3,6,,,,
29,up,American Authors,Best Day of My Life (Acoustic),30,26,6,,,,
30,down,The Neighbourhood,Sweater Weather,29,4,5,77,2021-01-10,63,2021-02-07
31,down,Lana Del Rey,Born to Die,21,14,6,,,,
32,up,Imagine Dragons,Believer,46,3,6,,,,
33,up,Athena,Yalan,35,20,5,,,,
34,up,Cem Adrian,Ben Seni Çok Sevdim,34,2,6,,,,
35,up,Duman,Eyvallah,36,31,6,,,,
36,down,Lana Del Rey,Video Games (Remastered),27,24,6,,,,
37,up,Arctic Monkeys,R U Mine?,39,16,4,,,,
38,up,Can Bonomo,Hikayem Bitmedi,41,24,6,,,,
39,down,Lana Del Rey,Dark Paradise,31,25,6,,,,
40,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),42,27,6,,,,
41,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,3,,,,
42,up,KONGOS,Come With Me Now,44,27,6,,,,
43,down,Lana Del Rey,Blue Jeans (Remastered),33,27,6,,,,
44,up,The Cranberries,Zombie,53,34,6,,,,
45,up,Şebnem Ferah,Sigara,47,34,6,,,,
46,up,Haluk Levent,Elfida,49,5,6,,,,
47,up,The xx,Intro,51,27,6,,,,
48,-,Coldplay,Magic,-,12,4,,,,
49,down,The White Stripes,Seven Nation Army,43,37,6,,,,
50,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],50,33,4,,,,
51,up,Ayşe Hatun Önal,Efsane,66,1,6,,,,
52,up,Lorde,Royals,61,5,6,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,6,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,60,46,6,,,,
55,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,38,6,,,,
56,up,Empire of the Sun,Alive,62,50,6,,,,
57,up,Nirvana,Smells Like Teen Spirit,96,14,6,,,,
58,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,5,,,,
59,-,Melike Şahin,Tutuşmuş Beraber,-,14,3,,,,
60,down,Lana Del Rey,West Coast,54,45,6,,,,
61,down,Can Bonomo,Tastamam,23,14,6,,,,
62,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],70,51,5,,,,
63,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),58,10,3,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,13,6,,,,
65,-,Cem Adrian,Mutlu Yıllar,-,29,3,,,,
66,down,Duman,Melankoli,38,32,3,,,,
67,down,Nilipek.,Gözleri Aşka Gülen,40,2,6,,,,
68,-,Erinç Açıkgöz,Mahluk,-,68,1,,,,
69,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,2,,,,
70,-,The Score,Glory,-,70,1,,,,
71,up,Tove Lo,Habits (Stay High),71,54,5,,,,
72,-,DeathbyRomy,Problems,-,72,1,,,,
73,-,Cem Adrian,Bu Yollar Hep Sana Çıkar (feat. Hande Mehan),-,57,1,,,,
74,-,The Cure,Close to Me,-,74,1,,,,
75,-,Büyük Ev Ablukada,Çıldırmicam,-,75,1,,,,
76,-,Mumford & Sons,Ghosts That We Knew,-,76,1,,,,
77,-,Jesse Jo Stark,Wish I Was Dead,-,77,1,,,,
78,-,Morrissey,I Have Forgiven Jesus,-,78,1,,,,
79,-,Feridun Düzağaç,Alev Alev,-,35,2,,,,
80,-,Jesse Jo Stark,Dandelion,-,80,1,,,,
81,-,Palmiyeler,Orman,-,81,1,,,,
82,down,Onur Tuna,Yangın Yeri,45,45,3,,,,
83,down,Evgeny Grinko,Field,32,12,4,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,2,,,,
85,-,Emir Can İğrek,Müzik Kutusu,-,36,1,,,,
86,-,Halsey,clementine,-,86,1,,,,
87,down,Canozan & Şenceylik,Seni Gördüm Rüyamda,77,71,2,,,,
88,-,Coldplay,Trouble In Town,-,88,1,,,,
89,-,ikikardesh,Çukur (feat. Eza),-,3,2,,,,
90,-,Bağzıları,Sizin Olsun Dünyalar,-,90,1,,,,
91,-,SIAMES,No Lullaby,-,91,1,,,,
92,-,THR3,Ender Wish,-,92,1,,,,
93,-,Cate Le Bon,Daylight Matters,-,93,1,,,,
94,-,Helado Negro,Running,-,94,1,,,,
95,down,Muse,Uprising,63,49,6,,,,
96,up,Vance Joy,Riptide,98,40,4,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,3,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,44,4,,,,
99,-,Coldplay,Yellow,-,60,2,,,,
100,-,Athena,Kafama Göre,-,8,4,,,,
