Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
4,up,twenty one pilots,Heathens,10,4,13,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,13,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,13,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,4,2,13,,,,
8,up,Evgeny Grinko,Valse,19,1,13,,,,
9,up,Duman,Yürek,9,4,13,,,,
10,up,コールドプレイ,パラダイス,13,5,13,,,,
11,up,twenty one pilots,Stressed Out,14,6,13,,,,
12,down,Cem Adrian,Ben Seni Çok Sevdim,11,2,13,,,,
13,up,Rag'n'Bone Man,Human,23,4,13,,,,
14,down,Coldplay,A Sky Full of Stars,12,6,12,,,,
15,up,イマジン・ドラゴンズ,Demons,16,7,13,,,,
16,down,Coldplay,Adventure of a Lifetime,15,6,13,,,,
17,up,Şebnem Ferah,Sil Baştan,18,8,13,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,13,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,13,,,,
20,up,Kwabs,Walk,20,9,13,,,,
21,up,Coldplay,Magic,39,12,11,,,,
22,up,Can Bonomo,Tastamam,25,14,13,,,,
23,down,Lana Del Rey,Summertime Sadness,5,2,13,,,,
24,up,Lorde,Team,27,12,13,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,13,,,,
26,up,KALEO,Way Down We Go,33,1,13,,,,
27,up,The Neighbourhood,Sweater Weather,30,4,12,77,2021-01-10,63,2021-02-07
28,down,Athena,Yalan,24,20,12,,,,
29,up,American Authors,Best Day of My Life (Acoustic),32,26,13,,,,
30,up,Sena Şener,Sevmemeliyiz,70,5,7,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,1,12,,,,
32,up,Lana Del Rey,West Coast (MK Remix),42,32,10,,,,
33,up,Duman,Eyvallah,36,31,12,,,,
34,up,Duman,Melankoli,37,32,9,,,,
35,up,Imagine Dragons,Believer,44,3,13,,,,
36,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),38,27,13,,,,
37,up,KONGOS,Come With Me Now,41,27,13,,,,
38,down,Lana Del Rey,Born to Die,21,14,13,,,,
39,up,The Cranberries,Zombie,43,34,13,,,,
40,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),64,10,7,,,,
41,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,1,13,,,,
42,up,Şebnem Ferah,Sigara,46,34,13,,,,
43,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,41,7,,,,
44,up,Haluk Levent,Elfida,47,5,13,,,,
45,-,Arctic Monkeys,R U Mine?,-,16,9,,,,
46,down,Lana Del Rey,Video Games (Remastered),29,24,13,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,13,10,,,,
48,up,The xx,Intro,49,27,13,,,,
49,up,The White Stripes,Seven Nation Army,60,37,13,,,,
50,down,Lana Del Rey,Dark Paradise,31,25,13,,,,
51,up,Lorde,Royals,51,5,13,,,,
52,-,Sena Şener,Ölsem,-,46,1,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,63,46,13,,,,
54,down,Empire of the Sun,Alive,52,50,13,,,,
55,down,Muse,Uprising,53,49,10,,,,
56,-,Melike Şahin,Tutuşmuş Beraber,-,14,6,,,,
57,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],56,51,12,,,,
58,down,Lana Del Rey,Blue Jeans (Remastered),34,27,13,,,,
59,down,Athena,Kafama Göre,55,8,11,,,,
60,down,Tove Lo,Habits (Stay High),57,54,12,,,,
61,down,Nirvana,Smells Like Teen Spirit,54,14,13,,,,
62,down,Cem Adrian,Mutlu Yıllar,59,29,10,,,,
63,down,Vance Joy,Riptide,61,40,11,,,,
64,down,Lana Del Rey,West Coast,50,45,13,,,,
65,-,Korhan Futacı,ah güzel kafam (feat. Haluk Bilginer),-,65,1,,,,
66,up,イマジン・ドラゴンズ,It's Time,68,58,9,,,,
67,down,Green Day,Boulevard of Broken Dreams,62,44,8,,,,
68,down,Fırat Tanış,Yani,65,45,7,,,,
69,-,Deniz Mert,Aynı Yol,-,69,1,,,,
70,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,7,,,,
71,-,Yüzyüzeyken Konuşuruz,Kadıköy Kızı,-,71,1,,,,
72,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,35,3,4,,,,
73,-,Anni B Sweet,Take on Me,-,73,1,,,,
74,-,Cem Adrian,Bana Sorma (feat. Melek Mosso),-,42,2,,,,
75,-,Ilæy,Giderayak,-,75,1,,,,
76,-,volkan koşar,Sabır Makamı (feat. Bahadır Tatlıöz),-,2,1,,,,
77,-,The Shivas,Start a Fire,-,77,1,,,,
78,-,حسن علامة,يا حبيبي يا علي,-,78,1,,,,
79,-,Hozan Cane,De Gidi,-,79,1,,,,
80,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,5,,,,
81,-,Billie Eilish,bury a friend,-,32,2,,,,
82,up,Oh Land,Wolf & I,99,59,3,,,,
83,-,Lewis Capaldi,Someone You Loved,-,47,8,4,2019-10-06,4,2019-10-06
84,up,Sub Urban,Cradles,86,12,10,,,,
85,-,Atakan Ata,Ve Ağlar,-,85,1,,,,
86,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,54,1,,,,
87,-,Savannah Outen,Natural,-,87,1,,,,
88,-,Talos,Voices,-,88,1,,,,
89,-,Miss Crowley,Don't Miss Me,-,89,1,,,,
90,-,M.O.D.,Kır Çiçekleri,-,90,1,,,,
91,-,teepee,Moonlight Rainbow,-,91,1,,,,
92,-,POLIÇA,Driving,-,92,1,,,,
93,down,Lana Del Rey,Shades of Cool,67,62,6,,,,
94,down,Çağatay Akman,Bizim Hikaye,74,74,5,,,,
95,down,twenty one pilots,Ride,73,58,3,,,,
96,down,Muse,Supermassive Black Hole,66,61,4,,,,
97,down,Coldplay,Yellow,95,60,6,,,,
98,down,Adamlar,Zombi,45,1,11,,,,
99,down,The Handsome Family,Far from Any Road,75,48,6,,,,
100,-,Imagine Dragons,Natural,-,62,5,,,,
