Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,1,1,14,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,103,,,,
3,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,3,1,,,,
4,up,Madrigal,Seni Dert Etmeler,7,1,142,,,,
5,down,Evgeny Grinko,Valse,4,1,187,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,2,187,,,,
7,up,Coldplay,Hymn for the Weekend,8,2,187,,,,
8,up,twenty one pilots,Heathens,9,4,187,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,153,,,,
10,up,Kalben,Haydi Söyle,10,5,135,,,,
11,up,Coldplay,A Sky Full of Stars,11,6,167,,,,
12,-,Ferdi Gül,Berceste,-,12,1,,,,
13,up,コールドプレイ,パラダイス,15,5,185,,,,
14,down,twenty one pilots,Stressed Out,13,6,179,,,,
15,down,Coldplay,Adventure of a Lifetime,14,6,171,,,,
16,up,KALEO,Way Down We Go,18,1,186,,,,
17,up,Rag'n'Bone Man,Human,17,4,187,,,,
18,up,Kwabs,Walk,19,9,169,,,,
19,up,Coldplay,Magic,20,12,165,,,,
20,up,Tones and I,Dance Monkey,21,1,184,6,2019-10-06,1,2019-11-10
21,up,Pinhani,Ne Güzel Güldün,22,12,137,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),24,10,181,,,,
23,up,Can Bonomo,Tastamam,52,14,162,,,,
24,up,The Neighbourhood,Sweater Weather,25,4,185,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,26,2,185,5,2019-10-06,5,2019-10-06
26,up,Ceylan Ertem,El Adamı,27,20,115,,,,
27,down,Mabel Matiz,Aferin,3,2,8,,,,
28,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,28,1,,,,
29,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,12,12,18,,,,
30,down,Pinhani,Sevmekten Usanmam,29,19,113,,,,
31,down,Pinhani,Hele Bi Gel,30,21,115,,,,
32,up,Pinhani,Beni Al,32,22,123,,,,
33,down,Imagine Dragons,Believer,16,3,185,,,,
34,down,Athena,Yalan,31,20,156,,,,
35,down,Arctic Monkeys,R U Mine?,33,16,153,,,,
36,up,Balmorhea,Remembrance,55,5,42,,,,
37,down,Kalben,Sadece,34,25,107,,,,
38,down,Pinhani,Dön Bak Dünyaya,35,25,117,,,,
39,up,Pinhani,Dünyadan Uzak,45,1,113,,,,
40,up,Madrigal,Dip,62,1,54,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,174,,,,
42,down,KONGOS,Come With Me Now,36,27,137,,,,
43,up,Billie Eilish,hotline (edit),56,43,4,,,,
44,down,Pinhani,Beni Sen İnandır,37,20,100,,,,
45,down,Athena,Kafama Göre,40,8,124,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,13,127,,,,
47,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',23,1,107,,,,
48,down,The xx,Intro,41,27,133,,,,
49,up,Bishop Briggs,CHAMPION,64,6,4,,,,
50,down,Haluk Levent,Elfida,42,5,140,,,,
51,down,İkilem,Bir Sebebi Var,44,1,114,,,,
52,down,Nilipek.,Gözleri Aşka Gülen,43,2,128,,,,
53,down,Adamlar,Koca Yaşlı Şişko Dünya,47,18,73,,,,
54,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),46,36,85,,,,
55,-,Zaxe Beats,Hasretinle,-,11,1,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,48,18,31,,,,
57,up,Can Koç,Gökyüzünü Tutamam,66,1,62,,,,
58,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,50,42,53,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,38,95,,,,
60,-,Kerimcan Durmaz,BEDEL,-,60,1,,,,
61,up,Evgeny Grinko,Jane Maryam,67,4,40,,,,
62,down,Sena Şener,Sevmemeliyiz,51,5,58,,,,
63,down,Pinhani,Yitirmeden,53,44,50,,,,
64,down,Vance Joy,Riptide,54,40,61,,,,
65,-,Büşra Kayıkçı,Joseph's Well,-,65,1,,,,
66,-,LUCHS,Her Eyes the Stars,-,66,1,,,,
67,-,Miles Kane,Baggio,-,67,1,,,,
68,-,Pixies,Where Is My Mind?,-,4,69,,,,
69,-,Anıl Emre Daldal,M.,-,41,13,,,,
70,up,CVRTOON,Er Turan,72,1,16,,,,
71,-,Karaca,Bu Gece,-,71,1,,,,
72,-,hazel & instrumental version,Hotline Bling (Billie Version),-,62,1,,,,
73,-,Yıldızlardan Düştük & Talha Yıldırır,Anıda Kalanlar (Akustik),-,73,1,,,,
74,-,White Lies,Farewell to the Fairground,-,74,1,,,,
75,-,Mary Jane,Tövbe,-,48,3,,,,
76,-,NEIL FRANCES,Downtown,-,76,1,,,,
77,-,Khruangbin & Felix Dickinson,Time (You and I) (Put a Smile on DJ's Face Mix),-,77,1,,,,
78,-,Çağan Şengül,Çok Yazık,-,2,2,,,,
79,-,Parcels,Herefore (Roisto Remix),-,79,1,,,,
80,up,Arabesk Boyz,Laz Ziya Racon,82,51,2,,,,
81,-,Jailbreakers Ltd,I Like Trouble,-,81,1,,,,
82,-,The Vines,Hate the Sound,-,82,1,,,,
83,-,Miracle of Sound,Valhalla Calling,-,83,2,,,,
84,-,Shreya G.,No Love,-,84,1,,,,
85,-,Broken Bells,Control,-,85,1,,,,
86,-,Julia Holter,In the Same Room,-,86,1,,,,
87,-,Coldplay,Fix You (Live),-,87,1,,,,
88,-,Alcal Call,Metempsychosis,-,88,1,,,,
89,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,67,2,,,,
90,-,Mac DeMarco,Chamber of Reflection,-,49,2,,,,
91,-,Barbar60,Sevenin Gonlunde,-,91,1,,,,
92,-,DJ LOSTBOI,Pet Shop B,-,92,1,,,,
93,-,La Morte Vivante,Noir,-,93,1,,,,
94,-,Björk,Unravel (Live),-,94,1,,,,
95,-,TRASHKA,Frendship,-,95,1,,,,
96,down,Fırat Tanış,Yani,60,45,33,,,,
97,down,Melike Şahin,Tutuşmuş Beraber,57,14,57,,,,
98,down,Green Day,Boulevard of Broken Dreams,58,44,37,,,,
99,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,38,1,68,,,,
100,down,Lara Fabian,Je t’aime,63,51,17,,,,
