Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,1,1,12,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,3,1,101,,,,
3,down,Mabel Matiz,Aferin,2,2,6,,,,
4,up,Evgeny Grinko,Valse,4,1,185,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,185,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,151,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,185,,,,
8,down,twenty one pilots,Heathens,7,4,185,,,,
9,up,Kalben,Haydi Söyle,9,5,133,,,,
10,up,Coldplay,A Sky Full of Stars,10,6,165,,,,
11,up,twenty one pilots,Stressed Out,11,6,177,,,,
12,up,Coldplay,Adventure of a Lifetime,12,6,169,,,,
13,up,Rag'n'Bone Man,Human,14,4,185,,,,
14,up,Kwabs,Walk,15,9,167,,,,
15,up,Tones and I,Dance Monkey,17,1,182,6,2019-10-06,1,2019-11-10
16,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,55,12,16,,,,
17,up,コールドプレイ,パラダイス,18,5,183,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,52,18,29,,,,
19,up,Pinhani,Ne Güzel Güldün,19,12,135,,,,
20,up,Lana Del Rey,Say Yes To Heaven,66,20,2,,,,
21,down,KALEO,Way Down We Go,20,1,184,,,,
22,up,Bishop Briggs,CHAMPION,73,6,2,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),22,10,179,,,,
24,up,The Neighbourhood,Sweater Weather,24,4,183,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,25,2,183,5,2019-10-06,5,2019-10-06
26,up,Evdeki Saat,Sustum,75,26,6,,,,
27,down,Ceylan Ertem,El Adamı,26,20,113,,,,
28,-,Balmorhea,Remembrance,-,5,40,,,,
29,down,Pinhani,Sevmekten Usanmam,28,19,111,,,,
30,down,Madrigal,Seni Dert Etmeler,13,1,140,,,,
31,down,Pinhani,Hele Bi Gel,29,21,113,,,,
32,down,Athena,Yalan,31,20,154,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,1,105,,,,
34,down,Pinhani,Beni Al,33,22,121,,,,
35,down,Arctic Monkeys,R U Mine?,34,16,151,,,,
36,up,Kalben,Sadece,36,25,105,,,,
37,down,Pinhani,Dünyadan Uzak,32,1,111,,,,
38,up,Pinhani,Dön Bak Dünyaya,39,25,115,,,,
39,up,Can Koç,Gökyüzünü Tutamam,56,1,60,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,1,172,,,,
41,-,Beach House,Space Song,-,4,37,,,,
42,down,Imagine Dragons,Believer,27,3,183,,,,
43,down,KONGOS,Come With Me Now,41,27,135,,,,
44,down,Pinhani,Beni Sen İnandır,42,20,98,,,,
45,down,The xx,Intro,43,27,131,,,,
46,down,Athena,Kafama Göre,44,8,122,,,,
47,down,Haluk Levent,Elfida,45,5,138,,,,
48,up,Nilipek.,Gözleri Aşka Gülen,48,2,126,,,,
49,down,İkilem,Bir Sebebi Var,40,1,112,,,,
50,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),49,36,83,,,,
51,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,66,,,,
52,down,Adamlar,Koca Yaşlı Şişko Dünya,50,18,71,,,,
53,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,38,93,,,,
54,down,Sena Şener,Sevmemeliyiz,51,5,56,,,,
55,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,58,42,51,,,,
56,up,Vance Joy,Riptide,57,40,59,,,,
57,up,Pinhani,Yitirmeden,65,44,48,,,,
58,up,Melike Şahin,Tutuşmuş Beraber,97,14,55,,,,
59,-,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,-,53,1,,,,
60,-,Mabel Matiz,Hanfendi,-,9,18,,,,
61,down,Coldplay,Magic,16,12,163,,,,
62,down,Mabel Matiz & Hello Psychaleppo,Uçkun,23,13,4,,,,
63,up,Billie Eilish,hotline (edit),84,43,2,,,,
64,down,Can Bonomo,Tastamam,21,14,160,,,,
65,-,Cem Adrian,Ayrılık,-,32,6,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,125,,,,
67,up,Green Day,Boulevard of Broken Dreams,67,44,35,,,,
68,down,Can Bonomo,Hikayem Bitmedi,37,24,139,,,,
69,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],46,33,114,,,,
70,down,CVRTOON,Er Turan,30,1,14,,,,
71,-,CVRTOON,Er Turan Vip,-,2,3,,,,
72,-,Beyto Beats,Reis,-,70,2,,,,
73,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,60,,,,
74,-,Furkan Demir,Gel Yabani (Remix),-,74,1,,,,
75,-,Naklen & Aylin Yeliz,Uzatmalar,-,75,1,,,,
76,up,The Handsome Family,Far from Any Road,76,48,26,,,,
77,up,Fırat Tanış,Yani,95,45,31,,,,
78,-,Abdullah Enhar ENGİN,Apaçi Müziği,-,78,1,,,,
79,-,Radiohead,Creep,-,79,1,,,,
80,-,Castle,Control (feat. Эндшпиль),-,80,1,,,,
81,-,LP,Lost on You,-,40,7,,,,
82,-,Big Words,You're So Wonderful,-,82,1,,,,
83,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,83,1,,,,
84,-,Man on the Internet & Alex Beckham,"God Shattering Star (From ""Fire Emblem Three Houses"")",-,84,1,,,,
85,-,Tocka & Hedonistic Noise,Zehir,-,85,1,,,,
86,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,53,3,,,,
87,-,The Cure,Friday I'm In Love (Remastered 2022),-,87,1,,,,
88,-,Big Words,Sunlight,-,88,1,,,,
89,-,Tame Impala,"New Person, Same Old Mistakes",-,52,4,,,,
90,-,Big Words,Miss Your Mind,-,90,1,,,,
91,-,Aliim,Ruhumun İkiziymiş,-,91,1,,,,
92,-,Rosa Linn,SNAP,-,22,18,,,,
93,-,kurkafanda,gündüzü dünden bitmiş gece,-,93,1,,,,
94,-,Electroforez,Всё было так,-,94,1,,,,
95,-,kso,Bağ,-,95,1,,,,
96,-,Tümer Avcı,Olmuyor,-,96,1,,,,
97,-,Jerry logo,Wayo (feat. Adekunle Gold),-,97,1,,,,
98,-,Ivan Cairo,GTA Vice City Theme,-,98,1,,,,
99,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,98,49,21,,,,
100,down,Lara Fabian,Je t’aime,99,51,15,,,,
