Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,1,1,11,,,,
2,up,Mabel Matiz,Aferin,2,2,5,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,3,1,100,,,,
4,up,Evgeny Grinko,Valse,15,1,184,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,184,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,184,,,,
7,up,twenty one pilots,Heathens,7,4,184,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,150,,,,
9,down,Kalben,Haydi Söyle,8,5,132,,,,
10,down,Coldplay,A Sky Full of Stars,9,6,164,,,,
11,down,twenty one pilots,Stressed Out,10,6,176,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,168,,,,
13,up,Madrigal,Seni Dert Etmeler,27,1,139,,,,
14,down,Rag'n'Bone Man,Human,12,4,184,,,,
15,down,Kwabs,Walk,13,9,166,,,,
16,down,Coldplay,Magic,14,12,162,,,,
17,down,Tones and I,Dance Monkey,16,1,181,6,2019-10-06,1,2019-11-10
18,down,コールドプレイ,パラダイス,17,5,182,,,,
19,up,Pinhani,Ne Güzel Güldün,19,12,134,,,,
20,up,KALEO,Way Down We Go,21,1,183,,,,
21,up,Can Bonomo,Tastamam,22,14,159,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),23,10,178,,,,
23,up,Mabel Matiz & Hello Psychaleppo,Uçkun,62,13,3,,,,
24,up,The Neighbourhood,Sweater Weather,24,4,182,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,25,2,182,5,2019-10-06,5,2019-10-06
26,up,Ceylan Ertem,El Adamı,26,20,112,,,,
27,down,Imagine Dragons,Believer,18,3,182,,,,
28,up,Pinhani,Sevmekten Usanmam,28,19,110,,,,
29,up,Pinhani,Hele Bi Gel,29,21,112,,,,
30,up,CVRTOON,Er Turan,70,1,13,,,,
31,up,Athena,Yalan,31,20,153,,,,
32,up,Pinhani,Dünyadan Uzak,44,1,110,,,,
33,down,Pinhani,Beni Al,30,22,120,,,,
34,down,Arctic Monkeys,R U Mine?,32,16,150,,,,
35,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',42,1,104,,,,
36,down,Kalben,Sadece,33,25,104,,,,
37,down,Can Bonomo,Hikayem Bitmedi,34,24,138,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,1,171,,,,
39,down,Pinhani,Dön Bak Dünyaya,36,25,114,,,,
40,up,İkilem,Bir Sebebi Var,49,1,111,,,,
41,down,KONGOS,Come With Me Now,37,27,134,,,,
42,down,Pinhani,Beni Sen İnandır,39,20,97,,,,
43,down,The xx,Intro,40,27,130,,,,
44,down,Athena,Kafama Göre,41,8,121,,,,
45,down,Haluk Levent,Elfida,43,5,137,,,,
46,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],64,33,113,,,,
47,up,Mary Jane,İki Keklik,54,47,5,,,,
48,down,Nilipek.,Gözleri Aşka Gülen,46,2,125,,,,
49,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),45,36,82,,,,
50,down,Adamlar,Koca Yaşlı Şişko Dünya,47,18,70,,,,
51,down,Sena Şener,Sevmemeliyiz,50,5,55,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,38,18,28,,,,
53,down,Evdeki Saat,Uzunlar (V1),48,2,65,,,,
54,up,Madrigal,Dip,72,1,52,,,,
55,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,20,12,15,,,,
56,-,Can Koç,Gökyüzünü Tutamam,-,1,59,,,,
57,down,Vance Joy,Riptide,51,40,58,,,,
58,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,56,42,50,,,,
59,up,Lana Del Rey,Diet Mountain Dew,73,53,10,,,,
60,-,OlexandrMusic,Epic Adventure Documentary,-,60,1,,,,
61,-,草東沒有派對,白日夢,-,61,1,,,,
62,-,Crystal Castles,Kerosene,-,2,3,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",90,38,92,,,,
64,up,Colouring,Fading,79,64,2,,,,
65,down,Pinhani,Yitirmeden,52,44,47,,,,
66,-,Lana Del Rey,Say Yes To Heaven,-,20,1,,,,
67,down,Green Day,Boulevard of Broken Dreams,55,44,34,,,,
68,-,Adamlar,Utanmazsan Unutmam,-,68,1,,,,
69,down,Iniko,Jericho,66,21,2,,,,
70,-,Lana Del Rey,Summertime Sadness,-,2,171,,,,
71,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,14,,,,
72,-,"mârshall, WinD & Chawo",Aşkın Olayım Taraftar,-,72,1,,,,
73,-,Bishop Briggs,CHAMPION,-,6,1,,,,
74,up,kso,Kostak Ali Zeybeği,77,74,3,,,,
75,-,Evdeki Saat,Sustum,-,26,5,,,,
76,down,The Handsome Family,Far from Any Road,57,48,25,,,,
77,-,ALİFİRU,Kuzum,-,73,2,,,,
78,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,163,,,,
79,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,176,,,,
80,-,Angelina Jordan,Mercy,-,80,1,,,,
81,-,Walk Off the Earth,Home,-,81,1,,,,
82,-,Mehemmed Cavadov,Turanım,-,54,1,,,,
83,down,İkilem,Kaybolurum Gülüşünde,69,1,44,,,,
84,-,Billie Eilish,hotline (edit),-,43,1,,,,
85,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,25,,,,
86,-,Glass Animals,Heat Waves,-,7,27,75,2021-02-28,71,2021-03-07
87,-,Conan Gray,Never Ending Song,-,83,1,,,,
88,-,Mavi Gri,Altüst Olmuşum,-,26,10,,,,
89,-,Kutiman,Saluf,-,89,1,,,,
90,-,ブライアン・イーノ,Who Gives a Thought,-,90,1,,,,
91,-,Peter Pan Pan,Pact Symphony,-,91,1,,,,
92,-,Çağan Şengül,Çok Yazık,-,2,1,,,,
93,-,İkilem,Geçemem Senden,-,35,7,,,,
94,-,Suzan Hacigarip,Eklemedir Koca Konak,-,59,2,,,,
95,down,Fırat Tanış,Yani,58,45,30,,,,
96,down,Melek Mosso,Keklik Gibi,60,20,29,,,,
97,down,Melike Şahin,Tutuşmuş Beraber,68,14,54,,,,
98,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,59,49,20,,,,
99,down,Lara Fabian,Je t’aime,61,51,14,,,,
100,down,twenty one pilots,Ride,63,58,10,,,,
