Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,25,,,,
2,up,Madrigal,Seni Dert Etmeler,10,1,30,,,,
3,up,Mary Jane,Deniz Üstü Köpürür,8,3,5,,,,
4,down,KALEO,Way Down We Go,2,1,74,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,74,,,,
6,down,Evgeny Grinko,Valse,4,1,74,,,,
7,down,Pinhani,Dünyadan Uzak,5,1,29,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,74,,,,
9,up,The Neighbourhood,Sweater Weather,9,4,73,77,2021-01-10,63,2021-02-07
10,up,Rag'n'Bone Man,Human,23,4,74,,,,
11,up,twenty one pilots,Heathens,11,4,74,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,72,,,,
13,up,Kalben,Haydi Söyle,13,5,29,,,,
14,up,Lana Del Rey,Summertime Sadness,14,2,74,,,,
15,up,コールドプレイ,パラダイス,18,5,74,,,,
16,down,Coldplay,A Sky Full of Stars,15,6,69,,,,
17,down,Tones and I,Dance Monkey,12,1,74,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,20,6,72,,,,
19,up,Coldplay,Adventure of a Lifetime,21,6,69,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,74,,,,
21,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),3,1,66,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,74,,,,
23,up,Pinhani,Ne Güzel Güldün,25,12,28,,,,
24,up,Can Bonomo,Tastamam,26,14,71,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),36,10,71,,,,
26,up,イマジン・ドラゴンズ,Demons,28,7,74,,,,
27,up,Lorde,Team,29,12,74,,,,
28,-,BG IN YOUR AREA,Can You See Me?,-,28,1,,,,
29,up,Billie Eilish,bad guy,32,2,74,5,2019-10-06,5,2019-10-06
30,up,Ceylan Ertem,El Adamı,31,20,24,,,,
31,down,Lana Del Rey,Born to Die,30,14,74,,,,
32,up,Lana Del Rey,Video Games (Remastered),41,24,73,,,,
33,up,American Authors,Best Day of My Life (Acoustic),55,26,70,,,,
34,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),35,19,27,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,66,,,,
36,up,Pinhani,Sevmekten Usanmam,37,19,24,,,,
37,up,Athena,Yalan,38,20,63,,,,
38,up,Imagine Dragons,Believer,43,3,74,,,,
39,up,Lana Del Rey,Dark Paradise,40,25,72,,,,
40,up,Pinhani,Hele Bi Gel,45,21,23,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,41,,,,
42,-,Emily Watts,La Vie En Rose,-,42,4,,,,
43,up,Arctic Monkeys,R U Mine?,47,16,64,,,,
44,down,Cem Adrian,Ben Seni Çok Sevdim,27,2,74,,,,
45,up,Pinhani,Beni Al,46,22,25,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),48,27,71,,,,
47,up,Kalben,Sadece,49,25,20,,,,
48,-,Kwabs,Walk,-,9,64,,,,
49,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),50,27,66,,,,
50,up,Can Bonomo,Hikayem Bitmedi,51,24,62,,,,
51,up,Pinhani,Dön Bak Dünyaya,52,25,25,,,,
52,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),53,32,24,,,,
53,up,Coldplay,Clocks,71,30,37,,,,
54,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),54,36,16,,,,
55,up,Son Feci Bisiklet,Bu Kız,56,37,23,,,,
56,up,Pinhani,Beni Sen İnandır,58,20,20,,,,
57,down,Athena,Kafama Göre,34,8,40,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,13,54,,,,
59,down,The Cranberries,Zombie,57,34,64,,,,
60,up,Haluk Levent,Elfida,60,5,60,,,,
61,down,The xx,Intro,44,27,59,,,,
62,up,Arabesk Remixci,Leyla İle Mecnun,93,2,6,,,,
63,up,Lana Del Rey,West Coast (MK Remix),82,32,44,,,,
64,-,BG IN YOUR AREA,Thinking / Truth Be Told,-,64,1,,,,
65,down,Dirty Heads,Vacation,61,27,5,,,,
66,-,Mary Jane,Tövbe,-,48,1,,,,
67,up,The White Stripes,Seven Nation Army,69,45,20,,,,
68,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],62,33,50,,,,
69,down,Nirvana,Smells Like Teen Spirit,65,14,63,,,,
70,-,Balmorhea,Remembrance,-,5,12,,,,
71,-,Güncel Gürsel Artıktay,Bu Yüzden,-,71,1,,,,
72,-,Cem Adrian,Sen Benim,-,72,1,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,42,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,68,46,52,,,,
75,up,Kaan Boşnak,Bırakma Kendini,80,5,32,,,,
76,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,31,2,,,,
77,-,Reynmen,Melek,-,1,14,,,,
78,-,BG IN YOUR AREA,I'M Ready,-,78,1,,,,
79,down,Kaan Boşnak,Seni Buldum Ya,24,11,13,,,,
80,-,Billie Eilish,ilomilo,-,5,30,,,,
81,-,Ceylan Ertem,Dardayım,-,81,1,,,,
82,-,Azad Penaber,Pencereyi Kapama (Arkadaş Zekai Özger),-,82,1,,,,
83,down,Lana Del Rey,West Coast,63,45,55,,,,
84,-,Gizem Berk,Beni Kalbinden Çıkarma (feat. Cem Adrian),-,84,1,,,,
85,-,Oscar and the Wolf,Runaway,-,85,1,,,,
86,-,The Hunts,Lifting the Sea,-,86,1,,,,
87,-,Snow Ghosts,And the World Was Gone (Live Version),-,87,1,,,,
88,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,88,1,,,,
89,-,Yol'a Düş,Göçebe,-,21,2,,,,
90,-,Sizzy Rocket,Crazy Bitch,-,90,1,,,,
91,-,Luigy Boy & La Florezta,Alo Michael,-,85,1,,,,
92,-,Keith,Mona Lisa's Child (Alan Braxe & Fred Falke Mix Extended Mix),-,92,1,,,,
93,-,kim dracula,Paparazzi,-,47,6,,,,
94,-,Cem Adrian,Bir Kar Tanesi,-,30,2,,,,
95,-,Teyp Dog,Da She Know,-,95,1,,,,
96,-,Radio Night,Long Distance Travel,-,96,1,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,38,41,,,,
98,down,Lorde,Royals,66,5,48,,,,
99,down,Adamlar,Koca Yaşlı Şişko Dünya,72,18,15,,,,
100,-,Muse,Uprising,-,49,35,,,,
