Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,11,,,,
2,up,Arabesk Remixci,Leyla İle Mecnun,15,2,16,,,,
3,up,Imagine Dragons,Believer,12,3,97,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,1,88,,,,
5,down,KALEO,Way Down We Go,3,1,97,,,,
6,down,Twin Cabins,Swing Lynn,2,2,9,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,10,2,97,,,,
8,down,Evgeny Grinko,Valse,4,1,97,,,,
9,up,Coldplay,Hymn for the Weekend,13,2,97,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,94,,,,
11,down,Lana Del Rey,Summertime Sadness,9,2,97,,,,
12,down,Madrigal,Seni Dert Etmeler,6,1,52,,,,
13,up,twenty one pilots,Heathens,14,4,97,,,,
14,up,The Neighbourhood,Sweater Weather,29,4,96,77,2021-01-10,63,2021-02-07
15,up,Kalben,Haydi Söyle,16,5,50,,,,
16,up,コールドプレイ,パラダイス,38,5,96,,,,
17,up,Kwabs,Walk,18,9,87,,,,
18,up,Tones and I,Dance Monkey,23,1,97,6,2019-10-06,1,2019-11-10
19,up,twenty one pilots,Stressed Out,20,6,95,,,,
20,up,Coldplay,Adventure of a Lifetime,22,6,86,,,,
21,up,イマジン・ドラゴンズ,Demons,24,7,97,,,,
22,down,Rag'n'Bone Man,Human,21,4,97,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,13,97,,,,
24,up,Lana Del Rey,Born to Die,26,14,97,,,,
25,up,Coldplay,Magic,28,12,86,,,,
26,down,Pinhani,Ne Güzel Güldün,17,12,51,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,97,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,10,93,,,,
29,up,Lorde,Team,32,12,97,,,,
30,up,Billie Eilish,bad guy,33,2,97,5,2019-10-06,5,2019-10-06
31,up,Ceylan Ertem,El Adamı,34,20,41,,,,
32,up,Pinhani,Dünyadan Uzak,41,1,50,,,,
33,up,Lana Del Rey,Video Games (Remastered),35,24,96,,,,
34,up,Lana Del Rey,Dark Paradise,36,25,95,,,,
35,up,American Authors,Best Day of My Life (Acoustic),37,26,93,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),60,3,83,,,,
37,down,Cem Adrian,Ben Seni Çok Sevdim,19,2,97,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),40,27,93,,,,
39,up,Athena,Yalan,39,20,81,,,,
40,-,Ney Defteri,Yeşil Deniz (Enstrümantal Duygusal),-,40,3,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),43,24,59,,,,
42,up,Coldplay,Clocks,58,30,59,,,,
43,up,Pinhani,Hele Bi Gel,44,21,36,,,,
44,up,Pinhani,Beni Al,45,22,43,,,,
45,up,Kalben,Sadece,48,25,37,,,,
46,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,86,,,,
47,up,Can Bonomo,Hikayem Bitmedi,63,24,77,,,,
48,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),49,32,37,,,,
49,up,Pinhani,Dön Bak Dünyaya,50,25,39,,,,
50,up,The White Stripes,Seven Nation Army,54,45,36,,,,
51,down,Athena,Kafama Göre,42,8,58,,,,
52,down,KONGOS,Come With Me Now,51,27,71,,,,
53,down,Pinhani,Beni Sen İnandır,52,20,32,,,,
54,down,Haluk Levent,Elfida,53,5,73,,,,
55,up,The Cranberries,Zombie,61,34,75,,,,
56,down,İkilem,Bir Sebebi Var,27,1,48,,,,
57,up,The xx,Intro,57,27,73,,,,
58,-,Evgeny Grinko,Jane Maryam,-,4,15,,,,
59,-,DJ Emirhan,Not Afraid (Club Mix),-,38,1,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,13,65,,,,
61,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],74,33,58,,,,
62,-,Can Bonomo,İyi ki Doğdun,-,33,5,,,,
63,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,63,4,,,,
64,-,Our Last Night,Astronaut In the Ocean,-,60,3,,,,
65,down,Billie Eilish,Happier Than Ever,59,38,5,,,,
66,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,4,,,,
67,-,Yol Boyunca,Boş Laflar,-,67,1,,,,
68,-,Melike Şahin,Tutuşmuş Beraber,-,14,25,,,,
69,-,Johnny Utah,Honeypie,-,2,14,,,,
70,-,Beyto Beats,Eman Dılo (Kurdish Trap),-,70,1,,,,
71,-,Coldplay,Higher Power (Tiësto Remix),-,71,1,,,,
72,-,julie,Flutter,-,72,1,,,,
73,down,Kaan Boşnak,Bırakma Kendini,5,5,40,,,,
74,-,Mustafa Barak,Cendere Operasyon (Kurtlar Vadisi),-,67,4,,,,
75,-,Alice Boman,This Is Where It Ends,-,75,1,,,,
76,-,Pinhani,Ben Nası Büyük Adam Olucam,-,76,3,,,,
77,up,Madrigal,Ne Zamandır Sendeyim,86,20,16,,,,
78,-,Part Human,Touched,-,78,1,,,,
79,-,Çakır Beats,Bajar - Ogit (Kurdish Trap),-,54,1,,,,
80,-,T'Z,Adoro (feat. Gerilson Insrael),-,80,1,,,,
81,down,The Score,Legend,66,66,4,,,,
82,-,Gary Numan,Bombers (Live),-,82,1,,,,
83,-,The Lazy Eyes,Where's My Brain???,-,83,1,,,,
84,-,Zaman,Derinler,-,84,1,,,,
85,-,Zaman,Yaşamak Böyle Bir Şey,-,85,1,,,,
86,-,Gary Numan,Asylum,-,86,1,,,,
87,-,Mary Jane,Deniz Üstü Köpürür,-,3,14,,,,
88,-,Lana Del Rey,Arcadia,-,88,1,,,,
89,-,BabyJake & Bipolar Sunshine,Funny Thing About Love,-,89,1,,,,
90,-,Gary Numan,Airlane,-,90,1,,,,
91,-,Aloan,Beat of the Black Heart,-,58,5,,,,
92,-,Satsang,The Story of You,-,92,1,,,,
93,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
94,-,The 1975,This Must Be My Dream,-,94,1,,,,
95,-,Alien Sex Fiend,"E.S.T. (Trip to the Moon) [12"" Version]",-,95,1,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,65,46,60,,,,
97,down,Lana Del Rey,West Coast,70,45,65,,,,
98,down,Lana Del Rey,West Coast (MK Remix),55,32,60,,,,
99,-,Lana Del Rey,High By the Beach,-,53,30,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,38,48,,,,
