Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,24,1,4,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,3,1,111,,,,
3,up,Imagine Dragons,Believer,22,3,193,,,,
4,up,Coldplay,Hymn for the Weekend,7,2,195,,,,
5,up,Çağan Şengül,Çok Yazık,19,2,9,,,,
6,up,Billie Eilish,bad guy,25,2,193,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,195,,,,
8,up,KALEO,Way Down We Go,10,1,194,,,,
9,up,twenty one pilots,Heathens,11,4,195,,,,
10,up,Madrigal,Seni Dert Etmeler,18,1,150,,,,
11,up,Coldplay,A Sky Full of Stars,12,6,175,,,,
12,up,Coldplay,Adventure of a Lifetime,33,6,177,,,,
13,up,Rag'n'Bone Man,Human,14,4,195,,,,
14,up,Kwabs,Walk,15,9,177,,,,
15,down,Evgeny Grinko,Valse,9,1,195,,,,
16,up,Arctic Monkeys,R U Mine?,55,16,159,,,,
17,down,コールドプレイ,パラダイス,13,5,193,,,,
18,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,50,12,24,,,,
19,down,Tones and I,Dance Monkey,16,1,192,6,2019-10-06,1,2019-11-10
20,down,Pinhani,Ne Güzel Güldün,17,12,145,,,,
21,up,Can Bonomo,Tastamam,21,14,169,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),20,10,189,,,,
23,up,The Neighbourhood,Sweater Weather,23,4,193,77,2021-01-10,63,2021-02-07
24,up,Fun.,We Are Young (feat. Janelle Monáe),52,3,160,,,,
25,up,Athena,Yalan,27,20,163,,,,
26,up,Pinhani,Dön Bak Dünyaya,37,25,125,,,,
27,up,Can Bonomo,Hikayem Bitmedi,36,24,147,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,1,182,,,,
29,up,Pinhani,Dünyadan Uzak,75,1,120,,,,
30,up,KONGOS,Come With Me Now,40,27,144,,,,
31,up,Pinhani,Beni Sen İnandır,41,20,107,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,13,134,,,,
33,up,The xx,Intro,42,27,140,,,,
34,up,Kalben,Sadece,51,25,115,,,,
35,-,Kaiser,Dark Life (Instrumental Sped Up),-,35,1,,,,
36,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',45,1,114,,,,
37,up,Athena,Kafama Göre,46,8,132,,,,
38,up,Haluk Levent,Elfida,60,5,146,,,,
39,down,harn,İcardi - Aşkın Olayım,1,1,22,,,,
40,down,Kalben,Haydi Söyle,32,5,143,,,,
41,up,Nilipek.,Gözleri Aşka Gülen,99,2,133,,,,
42,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),97,36,88,,,,
43,up,Adamlar,Koca Yaşlı Şişko Dünya,98,18,79,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,74,18,36,,,,
45,-,Fk,The Shame,-,45,1,,,,
46,up,Pixies,Where Is My Mind?,64,4,73,,,,
47,-,Soccer96,I Was Gonna Fight Fascism (feat. Alabaster Deplume),-,47,1,,,,
48,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,168,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,99,,,,
50,up,Vance Joy,Riptide,61,40,66,,,,
51,-,The Holydrug Couple,Lunes 1 De Abril,-,51,1,,,,
52,-,Kaan Boşnak,Bırakma Kendini,-,5,56,,,,
53,-,Zakkum,Seni Rastgele Sevmedim,-,6,28,,,,
54,-,The Ivy,Hurts Just Right,-,54,1,,,,
55,up,Crystal Castles,Kerosene,72,2,8,,,,
56,-,Radiohead,No Surprises,-,53,4,,,,
57,up,Mehemmed Cavadov,Derinlerde,85,57,3,,,,
58,up,Billie Eilish,hotline (edit),78,43,11,,,,
59,-,Alabaster Deplume,I’m Good at Not Crying,-,59,1,,,,
60,up,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,86,53,5,,,,
61,-,Lana Del Rey,Radio,-,61,1,,,,
62,-,Gorillaz,Rhinestone Eyes,-,62,2,,,,
63,-,Alabaster Deplume,Mrs Calamari,-,63,1,,,,
64,-,Ahmed Bukhatir,Zayed Al Wafa (Extended Version),-,64,1,,,,
65,-,MOZART HEROES,My Life Is Going On (La Casa De Papel),-,65,1,,,,
66,-,we are the dirt,It's Never Enough,-,66,1,,,,
67,-,Can Bonomo,Ağla Şimdi Sonsuza Kadar,-,67,1,,,,
68,-,Yukiguni,Umi Wo Wasurete,-,68,1,,,,
69,up,Uzak Mesafe,güneş oldun tenime,71,39,4,,,,
70,-,2:09,Beautifully,-,70,1,,,,
71,-,Alabaster Deplume,Don’t Forget You’re Precious,-,71,1,,,,
72,-,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,-,41,2,,,,
73,-,MorMor,Outside,-,73,1,,,,
74,-,aruga,Et in Arcadia Ego,-,74,1,,,,
75,-,Peyk,Gidin,-,75,1,,,,
76,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,76,1,,,,
77,-,Dolu Kadehi Ters Tut,Biraz Delisin,-,77,1,,,,
78,-,Once Monsters,Storm Coming,-,78,1,,,,
79,down,Peng Lirong,The Sound of Nature,2,1,3,,,,
80,-,On Our Own Clock,"Ngikhethile (feat. Alabaster Deplume, Asher Gamedze, Danalogue, Dion Monti, Lex Blondin, Mpumelelo Mcata, Nosisi Ngakane, siya makuzeni & Theon Cross)",-,80,1,,,,
81,-,Altin Gün,Kalk Gidelim (Remix),-,81,1,,,,
82,-,Derya Avcı,Söyleme,-,82,1,,,,
83,-,King Gizzard & The Lizard Wizard,Interior People (feat. Confidence Man) [Confidence Man Remix],-,83,1,,,,
84,down,Peng Lirong,Running Out of Time,4,3,3,,,,
85,-,Magic Whatever,Money & Run,-,85,1,,,,
86,-,East Forest,Can't Fall out of Love,-,86,1,,,,
87,-,Tati Falco,Selva y mar,-,87,1,,,,
88,-,Jonathan Caplan,When I Get Low,-,88,1,,,,
89,-,Soccer96,Children Will Dance (feat. Alabaster Deplume),-,89,1,,,,
90,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,57,,,,
91,-,Pinhani,Gözler Anlatır,-,91,1,,,,
92,-,Shane Tyler,The Clouds Cleared the Way,-,92,1,,,,
93,-,The Marías & Triathalon,Drip,-,78,1,,,,
94,-,Pinhani,Unutuldular,-,94,1,,,,
95,-,Alabaster Deplume,What Do We Want (Hiro Ama Remix),-,95,1,,,,
96,-,Pinhani,İstanbul'da,-,90,2,,,,
97,-,Simon Grossmann,Ciclo,-,97,1,,,,
98,-,Alabaster Deplume,They Put the Stars Far Away,-,98,1,,,,
99,-,Alabaster Deplume,Be Nice to People,-,99,1,,,,
100,down,Melike Şahin,Tutuşmuş Beraber,59,14,63,,,,
