Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,9,53,2019-11-17,3,2019-11-24
3,up,Lana Del Rey,Summertime Sadness,8,2,10,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,2,10,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,10,,,,
6,down,Cem Adrian,Ben Seni Çok Sevdim,3,2,10,,,,
7,up,Duman,Yürek,7,4,10,,,,
8,up,Coldplay,A Sky Full of Stars,11,6,9,,,,
9,up,twenty one pilots,Heathens,9,4,10,,,,
10,down,Billie Eilish,bad guy,4,2,10,5,2019-10-06,5,2019-10-06
11,up,コールドプレイ,パラダイス,13,5,10,,,,
12,up,Coldplay,Adventure of a Lifetime,15,6,10,,,,
13,up,Imagine Dragons,Believer,48,3,10,,,,
14,down,Rag'n'Bone Man,Human,12,4,10,,,,
15,down,twenty one pilots,Stressed Out,14,6,10,,,,
16,up,Kwabs,Walk,21,9,10,,,,
17,down,Şebnem Ferah,Sil Baştan,16,8,10,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,10,,,,
19,up,Lana Del Rey,Born to Die,30,14,10,,,,
20,down,KALEO,Way Down We Go,19,1,10,,,,
21,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,1,,,,
22,up,Coldplay,Magic,23,12,8,,,,
23,down,Evgeny Grinko,Valse,20,1,10,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,10,,,,
25,up,Can Bonomo,Tastamam,25,14,10,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),24,10,10,,,,
27,up,Lorde,Team,27,12,10,,,,
28,up,Duman,Öyle Dertli,28,19,10,,,,
29,up,Lana Del Rey,Video Games (Remastered),36,24,10,,,,
30,up,Arctic Monkeys,R U Mine?,60,16,7,,,,
31,up,Lana Del Rey,Dark Paradise,41,25,10,,,,
32,up,イマジン・ドラゴンズ,Demons,34,7,10,,,,
33,down,The Neighbourhood,Sweater Weather,22,4,9,77,2021-01-10,63,2021-02-07
34,down,American Authors,Best Day of My Life (Acoustic),31,26,10,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),32,3,10,,,,
36,down,Lana Del Rey,Blue Jeans (Remastered),33,27,10,,,,
37,-,Gökşin Derin,Gökyüzüm Sen,-,37,1,,,,
38,down,Athena,Yalan,35,20,9,,,,
39,down,Duman,Melankoli,38,32,6,,,,
40,up,Can Bonomo,Hikayem Bitmedi,42,24,10,,,,
41,up,The White Stripes,Seven Nation Army,45,37,10,,,,
42,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),43,27,10,,,,
43,up,KONGOS,Come With Me Now,44,27,10,,,,
44,up,The Cranberries,Zombie,51,34,10,,,,
45,up,Şebnem Ferah,Sigara,46,34,10,,,,
46,down,The xx,Intro,37,27,10,,,,
47,-,Duman,Eyvallah,-,31,9,,,,
48,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],47,33,7,,,,
49,down,Haluk Levent,Elfida,26,5,10,,,,
50,up,Nirvana,Smells Like Teen Spirit,63,14,10,,,,
51,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),10,1,10,,,,
52,-,Kahraman Deniz,Böyle Sever,-,4,8,,,,
53,-,Melek Mosso,Keklik Gibi,-,20,4,,,,
54,down,Lana Del Rey,West Coast,49,45,10,,,,
55,-,Cool Cool,Beautiful Beginning (feat. Jeremy Lister & Bergie),-,55,1,,,,
56,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",53,38,10,,,,
57,down,Lorde,Royals,50,5,10,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,61,46,10,,,,
59,-,Gökçe Kılınçer,Bilmece,-,59,1,,,,
60,-,Gökçe Kılınçer,Aşk Beni Bulunca,-,60,1,,,,
61,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',82,1,5,,,,
62,down,Sub Urban,Cradles,39,12,7,,,,
63,down,Empire of the Sun,Alive,55,50,10,,,,
64,down,Cem Adrian,Mutlu Yıllar,29,29,7,,,,
65,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],56,51,9,,,,
66,down,Kahraman Deniz,Suç Mahalli,64,48,3,,,,
67,down,Sturgill Simpson,Sing Along,52,52,2,,,,
68,-,Burcu Yeşilbaş,Yine Yollar (Live),-,53,1,,,,
69,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,1,,,,
70,down,Lewis Capaldi,Someone You Loved,69,47,7,4,2019-10-06,4,2019-10-06
71,-,Melek Mosso,Vursalar Ölemem,-,7,3,,,,
72,-,Anoushka Shankar,Bright Eyes (feat. Alev Lenz) [Radio Edit],-,72,1,,,,
73,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,56,1,,,,
74,-,Leif Erikson,21 Grams (Single),-,74,1,,,,
75,-,The Dandy Warhols,Styggo,-,75,1,,,,
76,-,Sun Airway,All In,-,76,1,,,,
77,-,Tove Lo,Sweettalk my Heart (Live At VEVO),-,77,1,,,,
78,-,New Politics,Lovers in a Song,-,78,1,,,,
79,-,Bishop Briggs,White Flag,-,79,1,,,,
80,-,Demob Happy,Dead Dreamers,-,80,1,,,,
81,down,Irmak Arıcı,Gece Gibi Gönlün,68,6,7,,,,
82,-,Two Door Cinema Club,Next Year,-,82,1,,,,
83,-,Onur Can Özcan,Yaramızda Kalsın,-,57,1,,,,
84,-,Morrissey,"Bobby, Don't You Think They Know?",-,84,1,,,,
85,-,Billie Eilish,all the good girls go to hell,-,63,3,96,2019-12-22,96,2019-12-22
86,-,Büyük Ev Ablukada,HOŞÇAKAL KADAR,-,78,1,,,,
87,-,Minas Ceylin,Tüm Çiçekli Şiirler Sana,-,87,1,,,,
88,down,Tove Lo,Habits (Stay High),59,54,9,,,,
89,down,Athena,Kafama Göre,57,8,8,,,,
90,-,Georgia,About Work the Dancefloor (Edit),-,90,1,,,,
91,-,Las Cobras,Lo Hacemos Mal,-,91,1,,,,
92,-,Dueling Whitneys,All I'm Sayin',-,92,1,,,,
93,-,Jude Shuma,Oh What Beautiful,-,93,1,,,,
94,-,Michael Malarkey,Sea of Red,-,94,1,,,,
95,-,Yiğit Seferoğlu,Uğruna Savaşlar Verilmiş Gibisin - Akustik,-,85,1,,,,
96,-,The Big Moon,Why,-,96,1,,,,
97,down,Vance Joy,Riptide,62,40,8,,,,
98,-,Muse,Uprising,-,49,7,,,,
99,down,Imagine Dragons,Warriors,98,22,6,,,,
100,-,Can Bonomo,Meczup,-,60,4,,,,
