Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,2,1,5,,,,
2,down,Mark Eliyahu & Cem Adrian,Kül,1,1,94,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,2,178,,,,
4,up,Madrigal,Seni Dert Etmeler,7,1,133,,,,
5,down,Evgeny Grinko,Valse,3,1,178,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,178,,,,
7,up,twenty one pilots,Heathens,8,4,178,,,,
8,up,Kalben,Haydi Söyle,9,5,126,,,,
9,up,Coldplay,A Sky Full of Stars,10,6,158,,,,
10,up,twenty one pilots,Stressed Out,12,6,170,,,,
11,up,Coldplay,Adventure of a Lifetime,13,6,162,,,,
12,up,Rag'n'Bone Man,Human,14,4,178,,,,
13,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,48,12,10,,,,
14,-,Kwabs,Walk,-,9,161,,,,
15,down,Can Koç,Gökyüzünü Tutamam,4,1,54,,,,
16,down,Coldplay,Magic,15,12,157,,,,
17,down,Tones and I,Dance Monkey,16,1,175,6,2019-10-06,1,2019-11-10
18,down,コールドプレイ,パラダイス,17,5,176,,,,
19,down,KALEO,Way Down We Go,11,1,177,,,,
20,down,Pinhani,Ne Güzel Güldün,18,12,128,,,,
21,down,Can Bonomo,Tastamam,19,14,153,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),21,10,172,,,,
23,down,The Neighbourhood,Sweater Weather,22,4,176,77,2021-01-10,63,2021-02-07
24,down,Billie Eilish,bad guy,23,2,176,5,2019-10-06,5,2019-10-06
25,down,Ceylan Ertem,El Adamı,24,20,108,,,,
26,up,Beach House,Space Song,51,4,33,,,,
27,-,R.E.M.,Losing My Religion,-,27,1,,,,
28,-,Evdeki Saat,Sustum,-,26,1,,,,
29,down,Pinhani,Hele Bi Gel,26,21,106,,,,
30,down,Athena,Yalan,29,20,147,,,,
31,down,Pinhani,Beni Al,28,22,114,,,,
32,down,Arctic Monkeys,R U Mine?,30,16,144,,,,
33,up,Madrigal,Dip,55,1,46,,,,
34,-,Melanie Martinez,MILK OF THE SIREN,-,34,1,,,,
35,down,Kalben,Sadece,32,25,100,,,,
36,down,Imagine Dragons,Believer,34,3,176,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,165,,,,
38,down,Pinhani,Dön Bak Dünyaya,33,25,108,,,,
39,-,Vicky Chen,放棄,-,39,1,,,,
40,-,LP,Lost on You,-,40,4,,,,
41,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,41,2,,,,
42,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,61,,,,
43,up,Cem Adrian,Ben Seni Çok Sevdim,54,2,173,,,,
44,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,1,98,,,,
45,-,Fırat Tanış,Yani,-,45,26,,,,
46,-,İkilem,Kaybolurum Gülüşünde,-,1,41,,,,
47,-,Onur Can Özcan,İntihaşk,-,47,1,,,,
48,down,Balmorhea,Remembrance,43,5,36,,,,
49,-,Arctic Monkeys,505,-,32,21,,,,
50,down,KONGOS,Come With Me Now,35,27,128,,,,
51,-,Pixies,Where Is My Mind?,-,4,66,,,,
52,up,thatsarda,Bu Şehir Girdap Gülüm,57,47,3,,,,
53,-,Melanie Martinez,PLUTO,-,53,1,,,,
54,-,Cem Adrian,Yemin,-,54,1,,,,
55,-,GHOSTRYDER,Hostage (Lover Boy),-,55,1,,,,
56,-,Mustafa İpekçioğlu & Gokhan Ozoguz,Şu Benim Divane Gönlüm,-,40,4,,,,
57,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,56,2,,,,
58,-,Çisil Egeli,Esmer Gökyüzü,-,58,1,,,,
59,-,ALİFİRU,Kuzum,-,36,1,,,,
60,-,Jothinga,Montagem Orquesta Sinfónica BL,-,60,1,,,,
61,-,Vagón,Ama Bana Bakma Öyle,-,43,2,,,,
62,-,Mindless Self Indulgence,Witness,-,62,1,,,,
63,-,Kalben,Yara,-,14,5,,,,
64,-,SYML,I Wanted to Leave,-,64,2,,,,
65,-,Pyrokinesis,Легенда о Богине Гроз,-,65,1,,,,
66,-,Yankı,Sen Yokken,-,66,1,,,,
67,-,Danger Twins,Watch Me Now,-,67,1,,,,
68,-,草東沒有派對,如常,-,68,1,,,,
69,-,Super Collection Orchestra,Mr. Digidigo,-,69,1,,,,
70,-,"BOOKER, MUKKA & pyrokinesis",Некуда бежать (Right Version by RAT TV),-,70,1,,,,
71,-,ilyNUN,Yes To Heaven,-,71,1,,,,
72,-,ヨルシカ,チノカテ,-,72,1,,,,
73,-,James Bay,Chew on My Heart (Acoustic),-,73,1,,,,
74,-,James Bay,Give Me The Reason (Stripped Acoustic),-,74,1,,,,
75,-,DeadWax,Northern Behaviour,-,75,1,,,,
76,-,Pyrokinesis & DAKOOKA,У времени нет любви,-,76,1,,,,
77,-,Pinhani,Dursun Dünya,-,77,1,,,,
78,-,Kayıp Nesil,Vazgeçmek İstemem,-,78,1,,,,
79,-,James Bay,One Life (Acoustic),-,79,1,,,,
80,-,The Black Chateau,I'm Not Ready to Lose You,-,80,1,,,,
81,-,James Bay,Chew On My Heart,-,81,1,,,,
82,-,Jac Ross,My All (Cover),-,82,1,,,,
83,-,Dulcie,Test Drive,-,83,1,,,,
84,-,Beyto Beats,Garip,-,84,1,,,,
85,-,Lewis Capaldi,How I'm Feeling Now,-,85,1,,,,
86,-,James Bay,"Bad (Live at Round Chapel, London)",-,86,1,,,,
87,-,SYML,Chariot,-,87,1,,,,
88,-,Hediye Güven,Kazan,-,88,1,,,,
89,-,SYML,Connor,-,89,1,,,,
90,-,SYML,Break Free,-,90,1,,,,
91,-,SYML,Take Me Apart,-,91,1,,,,
92,-,SYML,The Dark,-,92,1,,,,
93,-,SYML,Flags,-,93,1,,,,
94,-,Alex Kozobolis,Closure,-,94,1,,,,
95,-,Sera Savaş,Anlatsam Anlatamam,-,95,1,,,,
96,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,96,1,,,,
97,-,Lewis Capaldi,Mercy,-,97,1,,,,
98,-,SYML,Rising Upside Down,-,98,1,,,,
99,-,SYML,Better,-,99,1,,,,
100,down,Pinhani,Beni Sen İnandır,20,20,91,,,,
