Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,91,,,,
2,up,harn,İcardi - Aşkın Olayım,7,1,2,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,130,,,,
4,up,Evgeny Grinko,Valse,4,1,175,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),95,3,142,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,2,175,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,175,,,,
8,up,twenty one pilots,Heathens,8,4,175,,,,
9,up,twenty one pilots,Stressed Out,9,6,167,,,,
10,up,Rag'n'Bone Man,Human,11,4,175,,,,
11,up,Tones and I,Dance Monkey,13,1,172,6,2019-10-06,1,2019-11-10
12,up,KALEO,Way Down We Go,15,1,174,,,,
13,-,Kalben,Haydi Söyle,-,5,123,,,,
14,up,Can Bonomo,Tastamam,17,14,150,,,,
15,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,41,12,7,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,10,169,,,,
17,-,Coldplay,A Sky Full of Stars,-,6,155,,,,
18,up,The Neighbourhood,Sweater Weather,18,4,173,77,2021-01-10,63,2021-02-07
19,up,Billie Eilish,bad guy,19,2,173,5,2019-10-06,5,2019-10-06
20,-,Kwabs,Walk,-,9,159,,,,
21,up,Pinhani,Sevmekten Usanmam,21,19,106,,,,
22,up,Athena,Yalan,22,20,144,,,,
23,-,コールドプレイ,パラダイス,-,5,173,,,,
24,down,Arctic Monkeys,R U Mine?,23,16,141,,,,
25,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',30,1,95,,,,
26,down,Can Bonomo,Hikayem Bitmedi,25,24,131,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,162,,,,
28,-,Madrigal,Dip,-,1,43,,,,
29,down,KONGOS,Come With Me Now,28,27,125,,,,
30,-,Ceylan Ertem,El Adamı,-,20,105,,,,
31,down,Imagine Dragons,Believer,20,3,173,,,,
32,down,Can Koç,Gökyüzünü Tutamam,2,1,51,,,,
33,-,Pinhani,Hele Bi Gel,-,21,103,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,13,120,,,,
35,down,The xx,Intro,33,27,122,,,,
36,down,Haluk Levent,Elfida,27,5,130,,,,
37,-,Kalben,Sadece,-,25,97,,,,
38,down,Athena,Kafama Göre,34,8,114,,,,
39,down,Pinhani,Dünyadan Uzak,36,1,103,,,,
40,down,İkilem,Bir Sebebi Var,39,1,104,,,,
41,-,Pinhani,Beni Sen İnandır,-,20,88,,,,
42,up,Nilipek.,Gözleri Aşka Gülen,68,2,118,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,38,86,,,,
44,-,Sena Şener,Sevmemeliyiz,-,5,49,,,,
45,up,Vance Joy,Riptide,100,40,51,,,,
46,up,Pinhani,Yitirmeden,99,44,41,,,,
47,-,Melike Şahin,Tutuşmuş Beraber,-,14,47,,,,
48,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,63,,,,
49,-,Pixies,Where Is My Mind?,-,4,64,,,,
50,-,İkilem,Kaybolurum Gülüşünde,-,1,40,,,,
51,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,43,,,,
52,-,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),-,3,3,,,,
53,-,Oğuzhan Öztürk,Sayıp Sayıp,-,53,1,,,,
54,down,Balmorhea,Remembrance,51,5,34,,,,
55,-,Jaymes Young,Infinity,-,2,30,,,,
56,-,İltifat Et,Paradoks,-,56,1,,,,
57,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,170,,,,
58,-,Arctic Monkeys,I Wanna Be Yours,-,18,22,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,44,29,,,,
60,-,Anıl Emre Daldal,M.,-,41,10,,,,
61,-,Zakkum,Seni Rastgele Sevmedim,-,6,21,,,,
62,-,Evdeki Saat,Uzunlar (V1),-,2,60,,,,
63,-,MGMT,Little Dark Age,-,34,11,,,,
64,-,Hande Mehan,Beni Böyle Sevme,-,52,2,,,,
65,-,Noxys,Yes to Heaven,-,65,1,,,,
66,-,Tame Impala,The Less I Know the Better,-,44,4,,,,
67,-,Frank Follows,Now They Know,-,67,1,,,,
68,-,Lana Del Rey,Dark Paradise,-,25,164,,,,
69,-,TARAS KEEN,Єбєня,-,69,1,,,,
70,-,Scoobert Doobert,angeleyes (feat. Lou Roy),-,70,1,,,,
71,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,71,1,,,,
72,down,Coldplay,Adventure of a Lifetime,10,6,159,,,,
73,-,Montblancz,Blotter,-,73,1,,,,
74,-,Ege Beatz,SÖYLEYİN (feat. Hyper808) [DRİLL REMİX],-,74,1,,,,
75,-,Khan Beats,Eli̇f Dedi̇m,-,47,1,,,,
76,-,The Heavy,I Feel the Love,-,76,1,,,,
77,-,New West,Those Eyes,-,68,1,,,,
78,-,Yeşim Akın,Hey 15'li,-,78,1,,,,
79,-,Milky Chance,Stolen Dance,-,79,1,,,,
80,-,PERMSKY KRAY,Горячий Шоколад,-,80,1,,,,
81,-,Nothing But Thieves,Welcome to the DCC,-,81,1,,,,
82,down,Coldplay,Magic,12,12,154,,,,
83,-,Travis,Side (Remastered 2021),-,83,1,,,,
84,-,Kuni,Breezing,-,84,1,,,,
85,-,Billie Eilish & Vince Staples,&burn,-,85,1,,,,
86,-,Oğuzhan Öztürk,Beş Hece,-,86,1,,,,
87,down,Pinhani,Ne Güzel Güldün,14,12,125,,,,
88,down,Pinhani,Beni Al,24,22,111,,,,
89,down,Pinhani,Dön Bak Dünyaya,26,25,105,,,,
90,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],37,33,106,,,,
91,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),38,36,75,,,,
92,-,The Handsome Family,Far from Any Road,-,48,20,,,,
93,-,Fırat Tanış,Yani,-,45,25,,,,
94,-,Billie Eilish,everything i wanted,-,2,67,53,2019-11-17,3,2019-11-24
95,-,Lara Fabian,Je t’aime,-,51,9,,,,
96,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,15,,,,
97,-,Adamlar,Zombi,-,1,24,,,,
98,-,Arctic Monkeys,Arabella,-,55,7,,,,
99,-,twenty one pilots,Ride,-,58,7,,,,
100,-,Can Bonomo,Meczup,-,60,16,,,,
