Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,87,,,,
2,up,Cem Adrian,Zincir,72,2,8,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),25,3,138,,,,
4,down,Coldplay,Hymn for the Weekend,2,2,171,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,3,2,171,,,,
6,down,twenty one pilots,Heathens,4,4,171,,,,
7,down,Kalben,Haydi Söyle,5,5,120,,,,
8,down,Coldplay,A Sky Full of Stars,6,6,152,,,,
9,up,twenty one pilots,Stressed Out,34,6,163,,,,
10,down,Evgeny Grinko,Valse,9,1,171,,,,
11,down,Coldplay,Adventure of a Lifetime,8,6,155,,,,
12,down,Rag'n'Bone Man,Human,7,4,171,,,,
13,down,Kwabs,Walk,11,9,156,,,,
14,down,Coldplay,Magic,12,12,150,,,,
15,up,Haluk Levent,Elfida,42,5,126,,,,
16,down,Tones and I,Dance Monkey,14,1,168,6,2019-10-06,1,2019-11-10
17,down,コールドプレイ,パラダイス,10,5,170,,,,
18,down,Pinhani,Ne Güzel Güldün,15,12,121,,,,
19,down,KALEO,Way Down We Go,17,1,170,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),18,10,165,,,,
21,down,The Neighbourhood,Sweater Weather,19,4,169,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,bad guy,20,2,169,5,2019-10-06,5,2019-10-06
23,down,Ceylan Ertem,El Adamı,21,20,102,,,,
24,up,CVRTOON,Acı Su,24,24,2,,,,
25,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',49,1,91,,,,
26,up,Pinhani,Hele Bi Gel,27,21,100,,,,
27,down,Athena,Yalan,26,20,140,,,,
28,up,Pinhani,Beni Al,30,22,107,,,,
29,up,Arctic Monkeys,R U Mine?,29,16,137,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,67,2,168,,,,
31,up,Can Bonomo,Hikayem Bitmedi,33,24,127,,,,
32,up,Kalben,Sadece,32,25,94,,,,
33,up,Pinhani,Dön Bak Dünyaya,35,25,101,,,,
34,down,Madrigal,Seni Dert Etmeler,16,1,126,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,1,158,,,,
36,up,KONGOS,Come With Me Now,37,27,121,,,,
37,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,98,1,58,,,,
38,down,Imagine Dragons,Believer,28,3,169,,,,
39,up,Pinhani,Beni Sen İnandır,39,20,85,,,,
40,-,Cem Adrian,Keskin,-,2,11,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,13,116,,,,
42,up,The xx,Intro,43,27,118,,,,
43,up,Athena,Kafama Göre,46,8,110,,,,
44,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),54,36,71,,,,
45,up,Nilipek.,Gözleri Aşka Gülen,57,2,114,,,,
46,-,Lovejoy,Call Me What You Like,-,46,1,,,,
47,up,İkilem,Bir Sebebi Var,53,1,100,,,,
48,up,Adamlar,Koca Yaşlı Şişko Dünya,59,18,60,,,,
49,up,Pinhani,Dünyadan Uzak,60,1,99,,,,
50,down,Balmorhea,Remembrance,22,5,31,,,,
51,up,Vance Joy,Riptide,66,40,47,,,,
52,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,62,42,40,,,,
53,up,Pinhani,Yitirmeden,63,44,37,,,,
54,up,Sena Şener,Sevmemeliyiz,75,5,46,,,,
55,up,The Handsome Family,Far from Any Road,96,48,17,,,,
56,up,Madrigal,Dip,64,1,42,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,95,18,19,,,,
58,up,Melike Şahin,Tutuşmuş Beraber,93,14,44,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,44,26,,,,
60,up,Fırat Tanış,Yani,94,45,22,,,,
61,-,Melek Mosso,Keklik Gibi,-,20,24,,,,
62,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,82,,,,
63,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,97,49,12,,,,
64,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,24,,,,
65,-,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),-,3,2,,,,
66,-,RaiderXD,Adanmış Hayatların Umudu,-,66,1,,,,
67,down,LINKIN PARK,Lost,13,13,2,,,,
68,up,Billie Eilish,everything i wanted,100,2,66,53,2019-11-17,3,2019-11-24
69,-,jesp,Ayca Ozefe Ankarayla Bozusuruz (feat. Roggie),-,69,1,,,,
70,-,Can Koç,Gökyüzünü Tutamam,-,1,47,,,,
71,-,LINKIN PARK,From the Inside,-,71,1,,,,
72,-,Şule Hizmetli,Gel Artık,-,72,1,,,,
73,-,LINKIN PARK,Somewhere I Belong,-,73,1,,,,
74,-,Yuzame Radio,EMDR,-,74,1,,,,
75,down,Beach House,Space Song,70,4,28,,,,
76,-,Your Woman Sleep with Others,千百萬隻手,-,76,1,,,,
77,-,Canb,Trenler,-,77,1,,,,
78,-,LINKIN PARK,Don't Stay,-,78,1,,,,
79,-,Mustafa İpekçioğlu & Gokhan Ozoguz,Şu Benim Divane Gönlüm,-,40,1,,,,
80,-,Django Django,Complete Me (feat. Self Esteem),-,80,1,,,,
81,-,Rok Nardin,The Mad Priest,-,81,1,,,,
82,-,Mustafa Gündogdu,Yandım Ah Kurtarsana,-,82,1,,,,
83,-,Fatou Seidi Ghali,Achabiba,-,83,1,,,,
84,down,Paramore,This Is Why,79,79,2,,,,
85,down,Depeche Mode,Ghosts Again,81,81,2,,,,
86,-,Nirvana,Breed,-,86,1,,,,
87,-,Nabihah Iqbal,Zone 1 To 6000,-,87,1,,,,
88,-,Lil Yachty,sAy sOMETHINg,-,88,1,,,,
89,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,89,1,,,,
90,-,"xSyborg, RaiderXD & BERKO CHAMP",Kurtlar Vadisi Elif Dedim,-,90,1,,,,
91,-,Veil,KIRAKIRA,-,91,1,,,,
92,-,A5rass - الاخرس,Ana Baree2,-,92,1,,,,
93,-,Layla Puliçe,Yeniden,-,93,1,,,,
94,-,Mitski,I Want You,-,94,1,,,,
95,-,Veil,Rock Paper Scissors,-,95,1,,,,
96,-,Veil,Taste,-,96,1,,,,
97,-,twenty one pilots,Ride,-,58,5,,,,
98,-,Lara Fabian,Je t’aime,-,51,6,,,,
99,-,Arctic Monkeys,Arabella,-,55,5,,,,
