Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,116,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,4,2,200,,,,
3,up,Coldplay,Hymn for the Weekend,5,2,200,,,,
4,up,Adamlar,Zombi,17,1,33,,,,
5,down,Evgeny Grinko,Valse,3,1,200,,,,
6,up,Coldplay,A Sky Full of Stars,6,6,180,,,,
7,-,Sentinel,Kurtlar Vadisi (Pusu),-,1,1,,,,
8,down,twenty one pilots,Stressed Out,7,6,191,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,182,,,,
10,up,KALEO,Way Down We Go,16,1,199,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),46,3,165,,,,
12,down,Rag'n'Bone Man,Human,9,4,200,,,,
13,down,Coldplay,Magic,12,12,175,,,,
14,down,Madrigal,Seni Dert Etmeler,11,1,155,,,,
15,down,Tones and I,Dance Monkey,13,1,197,6,2019-10-06,1,2019-11-10
16,down,コールドプレイ,パラダイス,14,5,198,,,,
17,down,Çağan Şengül,Çok Yazık,2,2,14,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),19,10,194,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,187,,,,
20,up,The Neighbourhood,Sweater Weather,20,4,198,77,2021-01-10,63,2021-02-07
21,down,Imagine Dragons,Believer,15,3,198,,,,
22,down,Billie Eilish,bad guy,21,2,198,5,2019-10-06,5,2019-10-06
23,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,1,119,,,,
24,up,Pinhani,Hele Bi Gel,26,21,126,,,,
25,up,Pinhani,Beni Al,25,22,134,,,,
26,up,Arctic Monkeys,R U Mine?,30,16,164,,,,
27,-,Sentinel,Kurtlar Vadisi (Cendere),-,2,1,,,,
28,up,Haluk Levent,Elfida,29,5,151,,,,
29,up,Athena,Kafama Göre,36,8,137,,,,
30,up,The xx,Intro,35,27,145,,,,
31,-,twenty one pilots,Heathens,-,4,198,,,,
32,up,Pinhani,Dünyadan Uzak,40,1,125,,,,
33,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],41,33,124,,,,
34,down,Crystal Castles,Kerosene,24,2,13,,,,
35,up,Nilipek.,Gözleri Aşka Gülen,74,2,138,,,,
36,up,İkilem,Bir Sebebi Var,100,1,123,,,,
37,up,Adamlar,Koca Yaşlı Şişko Dünya,67,18,84,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,103,,,,
39,-,Sena Şener,Sevmemeliyiz,-,5,62,,,,
40,up,Vance Joy,Riptide,42,40,71,,,,
41,-,Arctic Monkeys,I Wanna Be Yours,-,18,40,,,,
42,-,Melek Mosso,Keklik Gibi,-,20,33,,,,
43,-,Can Bonomo,Tastamam,-,14,172,,,,
44,-,Green Day,Boulevard of Broken Dreams,-,44,41,,,,
45,down,Pinhani,Sevmekten Usanmam,23,19,121,,,,
46,down,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),37,3,9,,,,
47,up,Iniko,Jericho,48,21,8,,,,
48,-,Melike Şahin,Tutuşmuş Beraber,-,14,66,,,,
49,-,Fırat Tanış,Yani,-,45,37,,,,
50,-,Zaaf,Ömrümün En Güzel Yarısı,-,42,1,,,,
51,-,Lara Fabian,Je t’aime,-,51,21,,,,
52,-,Balmorhea,Remembrance,-,5,46,,,,
53,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,26,,,,
54,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,32,,,,
55,-,Arctic Monkeys,Arabella,-,55,11,,,,
56,down,Kwabs,Walk,10,9,182,,,,
57,-,Arabesk Remixci,Leyla İle Mecnun,-,2,45,,,,
58,-,Kalben,Sadece,-,25,118,,,,
59,-,Pinhani,Beni Sen İnandır,-,20,110,,,,
60,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,137,,,,
61,down,Pinhani,Ne Güzel Güldün,18,12,150,,,,
62,down,Ceylan Ertem,El Adamı,22,20,125,,,,
63,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,43,1,74,,,,
64,down,Athena,Yalan,27,20,167,,,,
65,down,Pinhani,Dön Bak Dünyaya,32,25,130,,,,
66,-,KONGOS,Come With Me Now,-,27,147,,,,
67,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,60,,,,
68,-,The Handsome Family,Far from Any Road,-,48,30,,,,
69,-,Evgeny Grinko,Field,-,12,29,,,,
70,down,ALİFİRU,Taçlı Kızım,59,29,18,,,,
71,-,Mehemmed Cavadov,Gülüm,-,71,1,,,,
72,-,Can Koç,Gökyüzünü Tutamam,-,1,70,,,,
73,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),99,36,93,,,,
74,-,Oh Land,Wolf & I,-,59,7,,,,
75,-,Billie Eilish,everything i wanted,-,2,72,53,2019-11-17,3,2019-11-24
76,-,Pinhani,Yitirmeden,-,44,56,,,,
77,-,Veronica Fusaro,A Modern Tale,-,77,1,,,,
78,-,Tuna Kiremitçi & Candan Erçetin,Affet,-,78,1,,,,
79,-,Pixies,Where Is My Mind?,-,4,76,,,,
80,-,Madrigal,Dip,-,1,57,,,,
81,-,Bishop Briggs,CHAMPION,-,6,9,,,,
82,down,Arabesk Boyz,Laz Ziya Racon,53,51,7,,,,
83,-,main character melodies,Until I Found You (piano version),-,83,1,,,,
84,-,Gorest',Танцы на стеклах,-,84,1,,,,
85,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,7,,,,
86,-,LP,Lost on You,-,40,8,,,,
87,-,Karnamereka,Ayah Ibu,-,87,1,,,,
88,-,The Reytons,Jealous Type,-,88,1,,,,
89,-,Mertkan Erkan,Sonumu Bile Bile,-,75,3,,,,
90,-,twenty one pilots,Ride,-,58,12,,,,
91,-,Arctic Monkeys,505,-,32,25,,,,
92,-,SOFIA ISELLA,Hot Gum,-,92,1,,,,
93,-,CARR,Industry Kids,-,93,1,,,,
94,-,張殷誠 hcyssss,幻夢之年,-,94,1,,,,
95,-,Witchz,Drowning,-,95,1,,,,
96,-,Los Diablitos,Tu Vas A Volar,-,96,1,,,,
97,-,Patrick Watson,The Wave,-,97,1,,,,
98,-,The Cranberries,Everything I Said,-,98,1,,,,
