Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,1,1,7,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,50,,,,
3,up,Evgeny Grinko,Valse,3,1,52,,,,
4,up,Lana Del Rey,Let Me Love You Like a Woman,57,4,3,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,52,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,52,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,2,52,,,,
8,up,Tones and I,Dance Monkey,8,1,52,6,2019-10-06,1,2019-11-10
9,up,twenty one pilots,Heathens,9,4,52,,,,
10,up,Kalben,Haydi Söyle,10,5,7,,,,
11,up,Rag'n'Bone Man,Human,19,4,52,,,,
12,up,コールドプレイ,パラダイス,13,5,52,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,50,,,,
14,down,The Neighbourhood,Sweater Weather,12,4,51,77,2021-01-10,63,2021-02-07
15,up,イマジン・ドラゴンズ,Demons,18,7,52,,,,
16,down,Nilipek.,Gözleri Aşka Gülen,11,2,42,,,,
17,up,twenty one pilots,Stressed Out,17,6,50,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,52,,,,
19,up,Lana Del Rey,Born to Die,22,14,52,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,52,,,,
21,up,Pinhani,Ne Güzel Güldün,25,12,6,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,52,,,,
23,up,Lorde,Team,28,12,52,,,,
24,down,Coldplay,Adventure of a Lifetime,20,6,51,,,,
25,down,KALEO,Way Down We Go,15,1,52,,,,
26,up,Ceylan Ertem,El Adamı,30,20,4,,,,
27,up,Billie Eilish,bad guy,29,2,52,5,2019-10-06,5,2019-10-06
28,down,Kwabs,Walk,16,9,49,,,,
29,up,Lana Del Rey,Video Games (Remastered),32,24,51,,,,
30,down,Jadu Jadu,Virgo,7,5,5,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,31,2,52,,,,
32,up,American Authors,Best Day of My Life (Acoustic),34,26,50,,,,
33,up,Lana Del Rey,Dark Paradise,33,25,51,,,,
34,up,Pinhani,Beni Sen İnandır,50,20,4,,,,
35,down,Can Bonomo,Tastamam,26,14,50,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),37,3,49,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),40,27,51,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,21,,,,
39,up,Pinhani,Beni Al,44,22,6,,,,
40,down,Coldplay,Clocks,35,30,16,,,,
41,up,Can Bonomo,Hikayem Bitmedi,45,24,45,,,,
42,up,Kalben,Sadece,46,25,4,,,,
43,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),39,19,6,,,,
44,up,Son Feci Bisiklet,Bu Kız,48,37,6,,,,
45,up,Pinhani,Sevmekten Usanmam,59,19,6,,,,
46,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,36,1,23,,,,
47,-,Evgeny Grinko,Field,-,12,14,,,,
48,down,Pinhani,Hele Bi Gel,43,21,6,,,,
49,down,Imagine Dragons,Believer,23,3,52,,,,
50,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),49,32,6,,,,
51,down,Pinhani,Dön Bak Dünyaya,47,25,5,,,,
52,up,Sub Urban,Cradles,72,12,30,,,,
53,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,2,,,,
54,down,The Cranberries,Zombie,51,34,46,,,,
55,-,Athena,Yalan,-,20,43,,,,
56,down,Haluk Levent,Elfida,53,5,42,,,,
57,up,The xx,Intro,61,27,41,,,,
58,down,İkilem,Bir Sebebi Var,38,1,3,,,,
59,-,Evgeny Grinko,Jane Maryam,-,4,6,,,,
60,-,Yiğit Mahzuni,Gelseydim,-,1,11,,,,
61,down,Nirvana,Smells Like Teen Spirit,52,14,44,,,,
62,-,ikikardesh,Çukur (feat. Eza),-,3,23,,,,
63,-,Billie Eilish,bellyache,-,29,10,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,13,33,,,,
65,up,Arabesk Remixci,Leyla İle Mecnun (Instrumental),73,5,7,,,,
66,-,Ten Fé,Isn't Ever a Day,-,66,1,,,,
67,-,Gülnur Kaya,Geri Gelen Mektup,-,5,12,,,,
68,-,Melike Şahin,Tutuşmuş Beraber,-,14,20,,,,
69,-,Kahraman Deniz,Böyle Sever,-,4,25,,,,
70,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,63,3,,,,
71,-,Boy & Bear,Wicked Game (Acoustic),-,71,1,,,,
72,-,Halsey,I HATE EVERYBODY,-,72,1,,,,
73,down,Billie Eilish,ilomilo,41,5,27,,,,
74,-,MGMT,Little Dark Age,-,34,1,,,,
75,-,Placebo,"Twenty Years (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,75,1,,,,
76,-,Biv,Seasonschange,-,76,1,,,,
77,-,Zella Day,Crazy Train,-,77,1,,,,
78,up,Madrigal,Seni Dert Etmeler,79,1,9,,,,
79,-,落日飛車,Candlelight (feat. OHHYUK),-,79,1,,,,
80,-,DPR IAN,So Beautiful,-,80,1,,,,
81,-,落日飛車,Under the Skin (Under the Skin),-,81,1,,,,
82,-,070 Shake,Morrow,-,82,1,,,,
83,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),62,27,48,,,,
84,-,Bonnie Grace,The Architect,-,84,1,,,,
85,-,Second,Ardından,-,85,1,,,,
86,-,青葉市子,Porcelain,-,77,1,,,,
87,-,Tuğrul Sevgi,Kalbim,-,87,1,,,,
88,-,La Costa Brava,Hotel Dulce Nombre,-,88,1,,,,
89,-,"Richard Salmon, Mickey Bruce & Merve Melis Uslu Can",Anywhere You Want,-,89,1,,,,
90,-,Cem Adrian,Sivas Ellerinde Sazım Çalınır,-,90,1,,,,
91,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],56,33,34,,,,
92,down,Lana Del Rey,West Coast (MK Remix),58,32,29,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,32,32,,,,
94,-,Arctic Monkeys,R U Mine?,-,16,43,,,,
95,-,KONGOS,Come With Me Now,-,27,39,,,,
96,-,The White Stripes,Seven Nation Army,-,45,1,,,,
97,-,Lana Del Rey,High By the Beach,-,53,17,,,,
98,down,Lana Del Rey,West Coast,81,45,38,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,67,46,36,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,28,,,,
