Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,1,1,,,,
2,up,Evgeny Grinko,Valse,7,1,107,,,,
3,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,33,,,,
4,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,21,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,107,,,,
6,up,The Neighbourhood,Sweater Weather,25,4,106,77,2021-01-10,63,2021-02-07
7,up,Coldplay,Hymn for the Weekend,9,2,107,,,,
8,up,twenty one pilots,Heathens,10,4,107,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,1,103,,,,
10,up,Kalben,Haydi Söyle,11,5,60,,,,
11,down,Madrigal,Seni Dert Etmeler,5,1,62,,,,
12,up,コールドプレイ,パラダイス,13,5,106,,,,
13,down,Coldplay,A Sky Full of Stars,12,6,93,,,,
14,down,Rag'n'Bone Man,Human,8,4,107,,,,
15,down,twenty one pilots,Stressed Out,14,6,105,,,,
16,up,Lana Del Rey,Summertime Sadness,17,2,107,,,,
17,down,Kwabs,Walk,15,9,96,,,,
18,up,Coldplay,Adventure of a Lifetime,20,6,96,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,107,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,107,,,,
21,up,KALEO,Way Down We Go,22,1,107,,,,
22,up,Pinhani,Ne Güzel Güldün,24,12,61,,,,
23,up,Can Bonomo,Tastamam,32,14,92,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,103,,,,
25,up,Tones and I,Dance Monkey,33,1,107,6,2019-10-06,1,2019-11-10
26,down,イマジン・ドラゴンズ,Demons,16,7,107,,,,
27,up,Lorde,Team,34,12,107,,,,
28,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),18,1,98,,,,
29,up,Billie Eilish,bad guy,35,2,107,5,2019-10-06,5,2019-10-06
30,up,Lana Del Rey,Born to Die,31,14,107,,,,
31,up,Lana Del Rey,Video Games (Remastered),98,24,106,,,,
32,up,American Authors,Best Day of My Life (Acoustic),100,26,103,,,,
33,down,Imagine Dragons,Believer,29,3,107,,,,
34,-,Pinhani,Sevmekten Usanmam,-,19,47,,,,
35,-,Lana Del Rey,Dark Paradise,-,25,104,,,,
36,down,Cem Adrian,Ben Seni Çok Sevdim,2,2,107,,,,
37,-,Lana Del Rey,Blue Jeans (Remastered),-,27,102,,,,
38,-,A5rass - الاخرس,الاخرس - لمين,-,38,1,,,,
39,-,Athena,Yalan,-,20,88,,,,
40,down,Kaan Boşnak,Seni Buldum Ya,30,11,32,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,49,27,3,,,,
42,up,İkilem,Kaybolurum Gülüşünde,44,1,31,,,,
43,-,Lorde,Royals,-,5,61,,,,
44,-,The Cranberries,Zombie,-,34,82,,,,
45,up,Madrigal,Ne Zamandır Sendeyim,83,20,23,,,,
46,-,Imagine Dragons,Wrecked,-,33,1,,,,
47,-,Maran Marangöz,Aşık Oldum Ben Sana,-,1,1,,,,
48,-,cooljupe,Flyday Chinatown,-,48,1,,,,
49,-,Kowloon,Come Over,-,49,1,,,,
50,-,NEIL FRANCES,Dumb Love,-,50,1,,,,
51,-,Ramones,Howling At the Moon (Sha-La-La),-,51,1,,,,
52,down,Mark Eliyahu & Cem Adrian,Kül,45,1,23,,,,
53,up,Lana Del Rey,Diet Mountain Dew,70,53,3,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,67,,,,
55,up,Jaymes Young,Infinity,57,2,4,,,,
56,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,1,,,,
57,-,Ocean Alley,Touch Back Down,-,57,1,,,,
58,-,Pinhani,Hele Bi Gel,-,21,44,,,,
59,-,Arctic Monkeys,R U Mine?,-,16,89,,,,
60,-,K.Flay,High Enough,-,60,1,,,,
61,-,Billie Eilish,Bored,-,61,3,,,,
62,-,Kaan Boşnak,Bırakma Kendini,-,5,44,,,,
63,-,A5rass - الاخرس,Akher Kass,-,63,1,,,,
64,-,Pinhani,Beni Al,-,22,51,,,,
65,-,BILBAO,Parasols,-,65,1,,,,
66,-,Eyedress,Something About You (feat. Dent May),-,66,1,,,,
67,-,Tove Lo,Talking Body,-,67,1,,,,
68,-,Elefant,Lolita,-,68,1,,,,
69,-,Emily Watts,La Vie En Rose,-,42,18,,,,
70,-,The Blah Blah Blahs,Do It Better,-,70,1,,,,
71,-,Skott,It's Not Too Late,-,71,1,,,,
72,down,Evdeki Saat,Uzunlar (V1),55,2,39,,,,
73,-,Exploding Servant,Calue Rizer,-,73,1,,,,
74,-,haskin,Kurtlar Vadisi Operasyon Müziği,-,31,1,,,,
75,-,Stereolab,Ping Pong,-,75,1,,,,
76,-,Pinhani,Aşk Bir Mevsim,-,4,6,,,,
77,-,Stereo Total,Hey Protest,-,77,1,,,,
78,-,Can Bonomo,Hikayem Bitmedi,-,24,83,,,,
79,-,Tolgahan Tarıoğlu,Unutmak İstiyorum,-,79,1,,,,
80,-,Allah-Las,Long Journey,-,80,1,,,,
81,-,Furillo,The Final Countdown,-,81,1,,,,
82,-,Zella Day,Golden (Twin Shadow Remix),-,82,1,,,,
83,-,Lana Del Rey,West Coast (MK Remix),-,32,68,,,,
84,-,Interpol,If You Really Love Nothing,-,84,1,,,,
85,-,Fever,Robben,-,85,1,,,,
86,-,David Harks,Mists,-,86,1,,,,
87,-,Elle King,The Let Go,-,87,1,,,,
88,-,Mar Malade,Poster Girl,-,88,1,,,,
89,-,BAYNK,How Does It Feel? (feat. Cosmo's Midnight),-,89,1,,,,
90,-,Groundbreaking,Ever,-,90,1,,,,
91,-,Wilma Archer,Like a Hunger (feat. Amber Mark),-,91,1,,,,
92,-,Einstürzende Neubauten,Blume (English Version),-,92,1,,,,
93,-,Son Feci Bisiklet,Bu Kız,-,37,44,,,,
94,-,Coldplay,Clocks,-,30,68,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,58,,,,
96,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,94,,,,
97,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,45,,,,
98,-,Pinhani,Dön Bak Dünyaya,-,25,47,,,,
99,-,The White Stripes,Seven Nation Army,-,45,45,,,,
100,-,Pinhani,Beni Sen İnandır,-,20,40,,,,
