Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,2,1,4,,,,
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,47,,,,
3,up,Billie Eilish,bad guy,11,2,49,5,2019-10-06,5,2019-10-06
4,up,Arctic Monkeys,Do I Wanna Know?,6,2,49,,,,
5,up,Lana Del Rey,Summertime Sadness,7,2,49,,,,
6,up,Coldplay,Hymn for the Weekend,8,2,49,,,,
7,down,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
8,up,Rag'n'Bone Man,Human,14,4,49,,,,
9,up,twenty one pilots,Heathens,10,4,49,,,,
10,up,コールドプレイ,パラダイス,17,5,49,,,,
11,up,Kalben,Haydi Söyle,12,5,4,,,,
12,-,Yaeger,Catch Me If You Can,-,12,1,,,,
13,up,Coldplay,A Sky Full of Stars,13,6,47,,,,
14,up,イマジン・ドラゴンズ,Demons,16,7,49,,,,
15,up,twenty one pilots,Stressed Out,15,6,47,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,49,,,,
17,up,Lana Del Rey,Born to Die,20,14,49,,,,
18,up,Kwabs,Walk,21,9,46,,,,
19,up,Imagine Dragons,Believer,51,3,49,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,49,,,,
21,up,Pinhani,Ne Güzel Güldün,23,12,3,,,,
22,up,Can Bonomo,Tastamam,24,14,47,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),25,10,49,,,,
24,down,Nilipek.,Gözleri Aşka Gülen,9,2,39,,,,
25,up,Lorde,Team,26,12,49,,,,
26,down,Evgeny Grinko,Valse,3,1,49,,,,
27,up,The Neighbourhood,Sweater Weather,27,4,48,77,2021-01-10,63,2021-02-07
28,up,Lana Del Rey,Video Games (Remastered),28,24,48,,,,
29,-,Pinhani,Beni Sen İnandır,-,20,1,,,,
30,down,KALEO,Way Down We Go,18,1,49,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),41,3,46,,,,
32,down,American Authors,Best Day of My Life (Acoustic),31,26,47,,,,
33,down,Lana Del Rey,Dark Paradise,29,25,48,,,,
34,down,Coldplay,Clocks,30,30,13,,,,
35,-,Coldplay,Magic,-,12,46,,,,
36,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,33,1,,,,
37,up,Billie Eilish,everything i wanted,48,2,47,53,2019-11-17,3,2019-11-24
38,down,Lana Del Rey,Blue Jeans (Remastered),33,27,48,,,,
39,down,Pinhani,Sevmekten Usanmam,36,19,3,,,,
40,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),37,19,3,,,,
41,down,Athena,Yalan,35,20,41,,,,
42,up,Pinhani,Hele Bi Gel,75,21,3,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),44,24,18,,,,
44,down,Pinhani,Beni Al,43,22,3,,,,
45,down,Cem Adrian,Ben Seni Çok Sevdim,34,2,49,,,,
46,up,Arctic Monkeys,R U Mine?,76,16,41,,,,
47,down,Son Feci Bisiklet,Bu Kız,45,37,3,,,,
48,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),78,27,45,,,,
49,up,Can Bonomo,Hikayem Bitmedi,77,24,42,,,,
50,up,KONGOS,Come With Me Now,100,27,37,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,32,30,,,,
52,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),82,32,3,,,,
53,up,Pinhani,Dön Bak Dünyaya,99,25,2,,,,
54,-,The Cranberries,Zombie,-,34,43,,,,
55,-,Haluk Levent,Elfida,-,5,40,,,,
56,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,31,,,,
57,-,Lana Del Rey,West Coast,-,45,36,,,,
58,-,Ceylan Ertem,Datlım Gıymatlım,-,58,1,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,14,41,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,46,34,,,,
61,down,Billie Eilish,Six Feet Under,39,39,5,,,,
62,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,5,1,21,,,,
63,-,Billie Eilish,ilomilo,-,5,25,,,,
64,-,Ashe,Moral of the Story,-,23,13,49,2020-03-01,49,2020-03-01
65,down,The Strumbellas,Spirits,46,5,5,,,,
66,down,Arctic Monkeys,505,47,32,6,,,,
67,-,Kaan Boşnak,Bırakma Kendini,-,5,14,,,,
68,-,Pinhani,Aşk Bir Mevsim,-,4,1,,,,
69,-,Emmit Fenn,Want It,-,69,1,,,,
70,-,Bishop Briggs,HIGHER,-,70,1,,,,
71,down,Yiğit Mahzuni,Gelseydim,57,1,9,,,,
72,-,Jadu Jadu,Virgo,-,5,2,,,,
73,-,Bachar Mar-Khalifé,Ya Nas,-,73,1,,,,
74,-,Onur Can Özcan,Gülümse Kadın,-,74,1,,,,
75,-,Gülnur Kaya,Geri Gelen Mektup,-,5,11,,,,
76,-,Kaan Boşnak,Seni Buldum Ya,-,11,1,,,,
77,-,Rashit,Kişisel Cehennemim,-,77,1,,,,
78,-,We Are All Astronauts,Another Love,-,78,1,,,,
79,-,Lorde,Royals,-,5,30,,,,
80,-,Billie Eilish,xanny,-,80,2,,,,
81,-,Black Lab,Learn to Crawl,-,81,1,,,,
82,-,Empire of the Sun,Alive,-,50,24,,,,
83,-,Black Lab,Perfect Girl,-,83,1,,,,
84,-,Jakuzi,Hâlâ Berbat,-,84,1,,,,
85,-,Yiğit Seferoğlu,Uğruna Savaşlar Verilmiş Gibisin - Akustik,-,85,2,,,,
86,-,Meltem Taskiran,Aşk,-,86,1,,,,
87,-,ベック,Dreams (Colors Mix),-,87,1,,,,
88,-,Lacuna Common,Tucked In,-,88,1,,,,
89,-,Yunggoth✰,On the Floor (feat. Lil Peep),-,89,1,,,,
90,-,AmaLee,"Mysterious Messenger (From ""Mystic Messenger"")",-,90,1,,,,
91,-,Arabesk Remixci,Zaman (Kurdısh Trap Beat),-,54,2,,,,
92,-,Celeina Ann,I Miss You,-,92,1,,,,
93,-,Lily Papas,Encore,-,93,1,,,,
94,-,Yuksek,Cadenza (You Man Remix),-,94,1,,,,
95,-,Athena,Kafama Göre,-,8,28,,,,
96,-,Coldplay,Adventure of a Lifetime,-,6,48,,,,
97,-,Tove Lo,Habits (Stay High),-,54,20,,,,
98,-,Cem Adrian,Mutlu Yıllar,-,29,18,,,,
99,-,Muse,Uprising,-,49,23,,,,
100,-,Pinhani,Yitirmeden,-,44,1,,,,
