Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,6,,,,
2,up,Madrigal,Seni Dert Etmeler,14,1,47,,,,
3,up,Twin Cabins,Swing Lynn,30,2,4,,,,
4,up,Coldplay,Hymn for the Weekend,8,2,92,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,7,2,92,,,,
6,up,twenty one pilots,Heathens,6,4,92,,,,
7,down,İkilem,Kaybolurum Gülüşünde,3,1,18,,,,
8,up,Kalben,Haydi Söyle,12,5,45,,,,
9,down,Evgeny Grinko,Valse,4,1,92,,,,
10,up,Tones and I,Dance Monkey,25,1,92,6,2019-10-06,1,2019-11-10
11,up,コールドプレイ,パラダイス,13,5,91,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,89,,,,
13,up,Coldplay,A Sky Full of Stars,15,6,82,,,,
14,up,twenty one pilots,Stressed Out,17,6,90,,,,
15,up,Coldplay,Adventure of a Lifetime,19,6,81,,,,
16,up,Rag'n'Bone Man,Human,16,4,92,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,92,,,,
18,up,The Neighbourhood,Sweater Weather,34,4,91,77,2021-01-10,63,2021-02-07
19,up,Kwabs,Walk,22,9,82,,,,
20,down,Athena,Kafama Göre,10,8,54,,,,
21,up,Yol'a Düş,Göçebe,83,21,7,,,,
22,up,Coldplay,Magic,23,12,81,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),63,3,80,,,,
24,down,イマジン・ドラゴンズ,Demons,18,7,92,,,,
25,up,Pinhani,Ne Güzel Güldün,28,12,46,,,,
26,up,KALEO,Way Down We Go,27,1,92,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,88,,,,
28,up,Lorde,Team,31,12,92,,,,
29,down,Billie Eilish,bad guy,24,2,92,5,2019-10-06,5,2019-10-06
30,-,Alice Merton,No Roots,-,30,8,,,,
31,up,Ceylan Ertem,El Adamı,41,20,37,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,92,,,,
33,down,Lana Del Rey,Summertime Sadness,9,2,92,,,,
34,up,American Authors,Best Day of My Life (Acoustic),37,26,88,,,,
35,down,Pinhani,Dünyadan Uzak,2,1,45,,,,
36,up,Athena,Yalan,39,20,76,,,,
37,up,Imagine Dragons,Believer,40,3,92,,,,
38,up,Madrigal,Ne Zamandır Sendeyim,73,20,11,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),43,24,54,,,,
40,up,Pinhani,Beni Al,45,22,38,,,,
41,up,Pinhani,Hele Bi Gel,44,21,31,,,,
42,up,Arctic Monkeys,R U Mine?,46,16,79,,,,
43,down,Kaan Boşnak,Barbar,32,2,19,,,,
44,up,Nirvana,Smells Like Teen Spirit,84,14,75,,,,
45,up,Coldplay,Clocks,99,30,54,,,,
46,-,Nilipek.,Gözleri Aşka Gülen,-,2,67,,,,
47,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,81,,,,
48,up,Son Feci Bisiklet,Bu Kız,48,37,36,,,,
49,down,Cem Adrian,Ben Seni Çok Sevdim,33,2,92,,,,
50,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),51,32,34,,,,
51,down,Lana Del Rey,Born to Die,20,14,92,,,,
52,up,KONGOS,Come With Me Now,52,27,67,,,,
53,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),50,1,83,,,,
54,up,Pinhani,Beni Sen İnandır,58,20,29,,,,
55,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),53,36,23,,,,
56,up,The White Stripes,Seven Nation Army,59,45,32,,,,
57,up,The Cranberries,Zombie,64,34,73,,,,
58,up,Haluk Levent,Elfida,60,5,69,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,62,,,,
60,up,The xx,Intro,98,27,69,,,,
61,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,56,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,46,57,,,,
63,down,Lana Del Rey,Video Games (Remastered),35,24,91,,,,
64,down,Lana Del Rey,Dark Paradise,36,25,90,,,,
65,-,Emir Can İğrek,Beyaz Skandalım,-,7,7,,,,
66,-,Kalben,Sadece,-,25,32,,,,
67,up,Lana Del Rey,West Coast,100,45,62,,,,
68,up,Lana Del Rey,West Coast (MK Remix),89,32,56,,,,
69,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,45,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),38,27,88,,,,
71,-,Lorde,Royals,-,5,53,,,,
72,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,23,,,,
73,down,Billie Eilish,Happier Than Ever,47,38,2,,,,
74,-,Muse,Uprising,-,49,38,,,,
75,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,42,1,44,,,,
76,-,Halsey,Gasoline,-,76,1,,,,
77,-,Muse,Undisclosed Desires,-,77,1,,,,
78,-,Tuğkan,Sen Benim,-,55,7,,,,
79,-,CLOVES,Better Now (Acoustic),-,79,1,,,,
80,-,Asya Sarı,Kendini Sevenler Kulübü (Live),-,80,1,,,,
81,-,Because Of You,Whatever I,-,81,1,,,,
82,-,Sub Urban,Cradles,-,12,47,,,,
83,down,İkilem,Bir Sebebi Var,5,1,43,,,,
84,-,Jakuzi,Açık Bir Yara,-,51,1,,,,
85,-,Lorde,Stoned at the Nail Salon,-,85,1,,,,
86,-,Machinedrum,Bermuda Love Triangle,-,86,1,,,,
87,-,Billie Eilish,Getting Older,-,87,1,,,,
88,-,Süleyman Deniz Sezer,Aman Of,-,88,1,,,,
89,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,31,3,,,,
90,down,Kaan Boşnak,Seni Buldum Ya,56,11,24,,,,
91,-,Empire of the Sun,Alive,-,50,40,,,,
92,-,Imagine Dragons,Warriors,-,22,24,,,,
93,-,"LIU KOI, Cuzyboii & 元宇炘 XINA",Save My Heart for You,-,93,1,,,,
94,-,Ilgen-Nur,17,-,94,1,,,,
95,-,Jazmin Bean,Monster Truck (feat. Zheani),-,95,1,,,,
96,-,Suretler Band,Geri Dönemem,-,96,1,,,,
97,-,Jazmin Bean,Yandere,-,97,1,,,,
98,-,The Psychedelic Furs,"Into You Like a Train (Live at the House of Blues, L.A. 2001)",-,98,1,,,,
99,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,12,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,33,,,,
