Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,1,,,,
3,up,Billie Eilish,everything i wanted,56,2,27,53,2019-11-17,3,2019-11-24
4,up,ikikardesh,Çukur (feat. Eza),12,3,4,,,,
5,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),2,1,28,,,,
6,down,Billie Eilish,bad guy,3,2,28,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Hymn for the Weekend,8,2,28,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,9,2,28,,,,
9,down,Evgeny Grinko,Valse,6,1,28,,,,
10,up,Duman,Yürek,10,4,28,,,,
11,up,twenty one pilots,Heathens,11,4,28,,,,
12,up,Lana Del Rey,Summertime Sadness,16,2,28,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,26,,,,
14,up,イマジン・ドラゴンズ,Demons,20,7,28,,,,
15,down,コールドプレイ,パラダイス,13,5,28,,,,
16,down,Nilipek.,Gözleri Aşka Gülen,7,2,20,,,,
17,up,Coldplay,Adventure of a Lifetime,18,6,28,,,,
18,up,Rag'n'Bone Man,Human,21,4,28,,,,
19,up,twenty one pilots,Stressed Out,19,6,26,,,,
20,down,Şebnem Ferah,Sil Baştan,17,8,28,,,,
21,up,KALEO,Way Down We Go,31,1,28,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,28,,,,
23,up,Coldplay,Magic,23,12,26,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,28,,,,
25,up,Can Bonomo,Tastamam,25,14,28,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,28,,,,
27,up,Lorde,Team,27,12,28,,,,
28,up,Cem Adrian,Ben Seni Çok Sevdim,29,2,28,,,,
29,down,Duman,Öyle Dertli,28,19,26,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),34,3,26,,,,
31,down,Lana Del Rey,Born to Die,30,14,28,,,,
32,up,The Neighbourhood,Sweater Weather,32,4,27,77,2021-01-10,63,2021-02-07
33,up,American Authors,Best Day of My Life (Acoustic),33,26,28,,,,
34,down,Imagine Dragons,Believer,5,3,28,,,,
35,up,Duman,Eyvallah,35,31,24,,,,
36,down,Athena,Kafama Göre,15,8,20,,,,
37,up,Lana Del Rey,Video Games (Remastered),37,24,28,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,26,,,,
39,up,Duman,Melankoli,75,32,19,,,,
40,up,Melanie Martinez,Play Date,52,32,3,87,2020-05-17,68,2020-06-07
41,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),45,27,28,,,,
42,up,Arctic Monkeys,R U Mine?,42,16,23,,,,
43,down,Lana Del Rey,Dark Paradise,39,25,28,,,,
44,down,Can Bonomo,Hikayem Bitmedi,43,24,24,,,,
45,down,Lana Del Rey,Blue Jeans (Remastered),40,27,28,,,,
46,up,KONGOS,Come With Me Now,53,27,23,,,,
47,down,The White Stripes,Seven Nation Army,44,37,28,,,,
48,up,The Cranberries,Zombie,54,34,28,,,,
49,up,Şebnem Ferah,Sigara,57,34,26,,,,
50,-,Melek Mosso,Unutan Kazanır,-,50,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,48,14,27,,,,
52,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],82,33,21,,,,
53,up,The xx,Intro,85,27,27,,,,
54,down,Haluk Levent,Elfida,51,5,28,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,13,21,,,,
56,-,Manuş Baba,İki Gözümün Çiçeği,-,41,5,,,,
57,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,15,,,,
58,down,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),36,36,2,,,,
59,up,Lana Del Rey,West Coast,100,45,26,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,46,23,,,,
61,-,Lorde,Royals,-,5,22,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,32,16,,,,
63,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,10,,,,
64,-,Brek,Benim Rüyam,-,64,1,,,,
65,down,Billie Eilish,ilomilo,58,5,7,,,,
66,up,Billie Eilish,i love you,83,48,5,,,,
67,-,Cem Özel,Cumadan Fizan'a,-,67,1,,,,
68,-,KALEO,Break My Baby,-,68,1,,,,
69,-,Bilge Nila,Dilek Feneri,-,69,1,,,,
70,-,Kaan Boşnak,Bırakma Kendini,-,5,4,,,,
71,-,Bullion,Hula,-,71,1,,,,
72,down,Süleyman Cengiz,Anneler Günü,55,55,2,,,,
73,-,Can Temiz,Usturam Çelik,-,73,1,,,,
74,-,Sena Şener,Ölsem,-,46,3,,,,
75,-,Nilipek.,Gözleri Aşka Gülen (kgwgk Remix),-,75,1,,,,
76,-,Friends in Tokyo,Call Me Devil,-,76,1,,,,
77,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),86,21,5,,,,
78,-,Father John Misty,Total Entertainment Forever,-,78,1,,,,
79,-,Emre Karaagac,Yabancı,-,79,1,,,,
80,-,Tracey Thorn,Swimming (Visionquest Remix),-,80,1,,,,
81,-,Bengisu,Bir Dost Bulamadım,-,81,1,,,,
82,-,Yol'a Düş,Çayımız Soğudu,-,82,1,,,,
83,-,Nur Anadol,Gidiyorsun Öyle Mi?,-,83,1,,,,
84,-,Enes Yüce,Ruhumdan Ayırmayın,-,84,1,,,,
85,-,Terez Sliman & Yazan Ibrahim,Flying Kiss,-,85,1,,,,
86,-,Ogenj,Megle,-,86,1,,,,
87,-,Hakan Böcek,Dön Vaktiyle,-,87,1,,,,
88,-,Vonheim,Westcoast,-,88,1,,,,
89,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,89,1,,,,
90,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,69,2,,,,
91,-,Shannon Lay,Nowhere (Live),-,91,1,,,,
92,-,Terez Sliman & Yazan Ibrahim,First Rainfall,-,92,1,,,,
93,-,Nick Cave,Cosmic Dancer,-,93,1,,,,
94,-,The Ivy,Thirty Eight,-,94,1,,,,
95,-,Buscabulla,Club Tú Y Yo,-,95,1,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,16,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,20,,,,
98,-,Empire of the Sun,Alive,-,50,21,,,,
99,-,Muse,Uprising,-,49,18,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,20,,,,
