Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,2,1,112,,,,
2,up,Evgeny Grinko,Valse,15,1,196,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,196,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,7,2,196,,,,
5,down,Imagine Dragons,Believer,3,3,194,,,,
6,down,Unknown,What Was I Made For?,1,1,5,,,,
7,up,twenty one pilots,Heathens,9,4,196,,,,
8,up,Kalben,Haydi Söyle,40,5,144,,,,
9,up,Coldplay,A Sky Full of Stars,11,6,176,,,,
10,up,コールドプレイ,パラダイス,17,5,194,,,,
11,down,KALEO,Way Down We Go,8,1,195,,,,
12,up,Coldplay,Adventure of a Lifetime,12,6,178,,,,
13,up,Rag'n'Bone Man,Human,13,4,196,,,,
14,up,Kwabs,Walk,14,9,178,,,,
15,up,Tones and I,Dance Monkey,19,1,193,6,2019-10-06,1,2019-11-10
16,up,Pinhani,Ne Güzel Güldün,20,12,146,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),22,10,190,,,,
18,up,The Neighbourhood,Sweater Weather,23,4,194,77,2021-01-10,63,2021-02-07
19,up,Can Bonomo,Tastamam,21,14,170,,,,
20,down,Billie Eilish,bad guy,6,2,194,5,2019-10-06,5,2019-10-06
21,down,Madrigal,Seni Dert Etmeler,10,1,151,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,3,161,,,,
23,down,Arctic Monkeys,R U Mine?,16,16,160,,,,
24,up,Athena,Yalan,25,20,164,,,,
25,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,18,12,25,,,,
26,up,Kalben,Sadece,34,25,116,,,,
27,down,Pinhani,Dön Bak Dünyaya,26,25,126,,,,
28,down,Can Bonomo,Hikayem Bitmedi,27,24,148,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,183,,,,
30,up,KONGOS,Come With Me Now,30,27,145,,,,
31,up,Pinhani,Beni Sen İnandır,31,20,108,,,,
32,-,twenty one pilots,Stressed Out,-,6,187,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,13,135,,,,
34,up,Athena,Kafama Göre,37,8,133,,,,
35,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',36,1,115,,,,
36,down,The xx,Intro,33,27,141,,,,
37,down,Çağan Şengül,Çok Yazık,5,2,10,,,,
38,up,Haluk Levent,Elfida,38,5,147,,,,
39,up,Uzak Mesafe,güneş oldun tenime,69,39,5,,,,
40,up,Pixies,Where Is My Mind?,46,4,74,,,,
41,down,Pinhani,Dünyadan Uzak,29,1,121,,,,
42,down,Nilipek.,Gözleri Aşka Gülen,41,2,134,,,,
43,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),42,36,89,,,,
44,-,Iniko,Jericho,-,21,5,,,,
45,-,Çağan Şengül,Çok Yazık (Speed Up),-,45,1,,,,
46,-,Billie Eilish,everything i wanted,-,2,71,53,2019-11-17,3,2019-11-24
47,down,Adamlar,Koca Yaşlı Şişko Dünya,43,18,80,,,,
48,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,38,100,,,,
49,up,Vance Joy,Riptide,50,40,67,,,,
50,up,Kaan Boşnak,Bırakma Kendini,52,5,57,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,14,83,,,,
52,-,Imagine Dragons,Whatever It Takes,-,52,3,,,,
53,-,Mavi Gri,Altüst Olmuşum,-,26,13,,,,
54,down,Kaiser,Dark Life (Instrumental Sped Up),35,35,2,,,,
55,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,72,,,,
56,-,Anıl Emre Daldal,M.,-,41,15,,,,
57,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,3,,,,
58,-,Harmless,Swing Lynn (Sped Up Version),-,58,1,,,,
59,-,Imagine Dragons,Bones,-,58,10,,,,
60,down,Crystal Castles,Kerosene,55,2,9,,,,
61,-,Dolu Kadehi Ters Tut & Selin,Olabilirdik,-,61,1,,,,
62,down,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,60,53,6,,,,
63,-,Açık Hava Diskosu,17:00,-,63,1,,,,
64,-,Low Manuel,Baffo (Darlyn Vlys Remix),-,64,1,,,,
65,-,Perişanque,Kurtlar Sofrası,-,65,1,,,,
66,-,Yüzyüzeyken Konuşuruz,Battı Gemim,-,66,1,,,,
67,-,Banu Kanıbelli,Lütuf,-,67,1,,,,
68,-,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),-,3,5,,,,
69,-,Florence + the Machine,Dog Days Are Over,-,69,1,,,,
70,-,ROMAN SCHREIER,Erika (feat. Pondle),-,70,1,,,,
71,-,Charlotte Brandi,DER EKEL,-,71,1,,,,
72,-,Jack Johnson,Angel,-,72,1,,,,
73,down,Lana Del Rey,Radio,61,61,2,,,,
74,-,Dan Lyons,Thin Black Duke,-,74,1,,,,
75,-,Lisa Östergren,Always On My Mind,-,75,1,,,,
76,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,72,41,3,,,,
77,-,Spector,All the Sad Young Men,-,77,1,,,,
78,-,gürl,Bad Blood,-,78,1,,,,
79,-,Charlotte Brandi,FRIEDEN,-,79,1,,,,
80,-,Charlotte Brandi & Dirk von Lowtzow,WIND,-,80,1,,,,
81,-,CVLTE,scorpion.,-,81,1,,,,
82,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,90,42,58,,,,
83,-,Out of Your Mouth,Music,-,83,1,,,,
84,-,Химера,Изгой,-,84,1,,,,
85,-,SYML & Charlotte Lawrence,You and I,-,85,1,,,,
86,-,Химера,Скандинавец,-,86,1,,,,
87,-,Химера,Галлюцинат,-,87,1,,,,
88,-,Химера,Акула,-,88,1,,,,
89,-,KhimerA,Нуихули (Live),-,89,1,,,,
90,-,Goodnight Radio,Sophia So Far,-,90,1,,,,
91,-,Charlotte Brandi,My Days In the Cell,-,91,1,,,,
92,-,Charlotte Brandi,Veins,-,92,1,,,,
93,-,The Rapture,Sister Saviour (DFA Vocal Remix),-,93,1,,,,
94,-,Ceylan Ertem,El Adamı,-,20,121,,,,
95,-,Charlotte Brandi,Two Rows,-,95,1,,,,
96,-,Steve Burns,Mighty Little Man,-,96,1,,,,
97,-,Bill Ryder-Jones,If... (Belbury Poly Mix),-,97,1,,,,
98,-,Pinhani,Yitirmeden,-,44,54,,,,
99,up,Melike Şahin,Tutuşmuş Beraber,100,14,64,,,,
100,down,Arctic Monkeys,I Wanna Be Yours,44,18,37,,,,
