Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,54,,,,
2,up,Can Koç,Gökyüzünü Tutamam,28,1,15,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,93,,,,
4,up,Cem Adrian,Ben Seni Çok Sevdim,13,2,135,,,,
5,down,Evgeny Grinko,Valse,2,1,138,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,138,,,,
7,up,KALEO,Way Down We Go,19,1,137,,,,
8,down,Coldplay,Hymn for the Weekend,5,2,138,,,,
9,down,Milky Chance,Stolen Dance,7,5,18,,,,
10,down,twenty one pilots,Heathens,8,4,138,,,,
11,down,Kalben,Haydi Söyle,9,5,90,,,,
12,up,Rag'n'Bone Man,Human,18,4,138,,,,
13,down,コールドプレイ,パラダイス,12,5,137,,,,
14,down,Lana Del Rey,Summertime Sadness,10,2,137,,,,
15,up,Kwabs,Walk,40,9,125,,,,
16,down,twenty one pilots,Stressed Out,14,6,134,,,,
17,up,イマジン・ドラゴンズ,Demons,17,7,137,,,,
18,down,Coldplay,Adventure of a Lifetime,15,6,125,,,,
19,up,Tones and I,Dance Monkey,23,1,135,6,2019-10-06,1,2019-11-10
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,135,,,,
21,up,Pinhani,Ne Güzel Güldün,21,12,88,,,,
22,up,Can Bonomo,Tastamam,24,14,117,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),25,10,132,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,13,137,,,,
25,down,The Neighbourhood,Sweater Weather,16,4,136,77,2021-01-10,63,2021-02-07
26,up,Lorde,Team,30,12,136,,,,
27,up,Billie Eilish,bad guy,31,2,137,5,2019-10-06,5,2019-10-06
28,up,Lana Del Rey,Born to Die,29,14,137,,,,
29,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),11,1,127,,,,
30,down,Imagine Dragons,Believer,22,3,138,,,,
31,up,American Authors,Best Day of My Life (Acoustic),32,26,130,,,,
32,up,Lana Del Rey,Dark Paradise,34,25,132,,,,
33,up,Lana Del Rey,Video Games (Remastered),35,24,133,,,,
34,up,Coldplay,Clocks,61,30,94,,,,
35,down,Pinhani,Sevmekten Usanmam,33,19,75,,,,
36,up,Athena,Yalan,38,20,113,,,,
37,down,Pinhani,Hele Bi Gel,36,21,71,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),41,24,93,,,,
39,up,Lana Del Rey,West Coast (MK Remix),89,32,91,,,,
40,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,1,,,,
41,-,Emre Aydın,Kırlangıç,-,41,1,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),39,27,129,,,,
43,-,Arctic Monkeys,505,-,32,19,,,,
44,-,Evdeki Saat,Uzunlar (V1),-,2,52,,,,
45,down,Pinhani,Dünyadan Uzak,4,1,72,,,,
46,-,Sena Şener,Ölsem,-,46,6,,,,
47,-,Madrigal,Dip,-,1,12,,,,
48,-,Tamino,Indigo Night,-,48,1,,,,
49,-,Mr.Kitty,After Dark,-,31,3,,,,
50,-,Melek Mosso,Keklik Gibi,-,20,20,,,,
51,-,Nirvana,Scentless Apprentice,-,51,1,,,,
52,-,Ney Defteri,Yeşil Deniz (Enstrümantal Duygusal),-,40,11,,,,
53,-,Beach House,Space Song,-,4,10,,,,
54,-,Молчат Дома,Судно (Борис Рыжий),-,51,8,,,,
55,-,Steve Wynn,My Old Haunts,-,55,1,,,,
56,-,Efe Design,Hani Bizim Sevdamız,-,56,1,,,,
57,-,Imagine Dragons,Waves,-,57,1,,,,
58,-,Radiepslol & swonsie,Şarkılar Sokaklara Ait,-,58,1,,,,
59,-,İkilem,Geçemem Senden,-,35,3,,,,
60,up,ALİFİRU,Taçlı Kızım,77,29,7,,,,
61,-,Imagine Dragons,Symphony,-,61,1,,,,
62,-,Jane Air,Junk (feat. Smike & Пойманные Муравьеды),-,62,1,,,,
63,-,Kum,Hissedemiyorum,-,63,1,,,,
64,down,Pinhani,Beni Al,44,22,78,,,,
65,-,Vedat Özkaya & Çağan Şengül,Kayıp Masal,-,65,1,,,,
66,-,Imagine Dragons,Follow You,-,66,4,,,,
67,-,alt-J,Fitzpleasure,-,67,1,,,,
68,-,Kum,Masal,-,68,1,,,,
69,-,Hemsaye & Çağan Şengül,Yaratılışın İkinci Günü,-,69,1,,,,
70,-,Imagine Dragons,It's Ok,-,70,1,,,,
71,-,Ānemi,Orange,-,71,1,,,,
72,-,Ghazal Ghrayeb,إشهد يا ليل‎,-,72,1,,,,
73,-,"Black Country, New Road",Concorde,-,73,1,,,,
74,-,Plain White T's,Lazy Day Afternoon,-,74,1,,,,
75,-,Erdling,Es ist Zeit,-,75,1,,,,
76,-,Samet Ervas,Birileri Kandırmış (feat. Ceylan Koynat) [Remix],-,76,1,,,,
77,-,Plain White T's,What More Do You Want,-,77,1,,,,
78,-,Plain White T's,Breakdown,-,78,1,,,,
79,-,Furkan Özdemir,Cahit Zarifoğlu - Yaşamak,-,79,1,,,,
80,-,Plain White T's,Sad Story,-,80,1,,,,
81,-,Çağan Şengül,Söylenmemiş Kelimeler (live),-,81,1,,,,
82,-,Plain White T's,My Only One,-,82,1,,,,
83,-,"Chunk! No, Captain Chunk!",Born for Adversity,-,83,1,,,,
84,-,Plain White T's,Revenge,-,84,1,,,,
85,-,Yurdaer Doğulu,Tapılacak Kadınsın,-,85,1,,,,
86,-,Plain White T's,All That We Needed,-,86,1,,,,
87,-,Coldplay,Magic,-,12,117,,,,
88,-,Lorde,Royals,-,5,88,,,,
89,down,Arctic Monkeys,R U Mine?,83,16,113,,,,
90,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),97,27,118,,,,
91,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,63,,,,
92,down,Son Feci Bisiklet,Bu Kız,88,37,65,,,,
93,up,Kalben,Sadece,96,25,65,,,,
94,up,Can Bonomo,Hikayem Bitmedi,99,24,100,,,,
95,up,The White Stripes,Seven Nation Army,100,45,67,,,,
96,up,Pinhani,Dön Bak Dünyaya,98,25,72,,,,
97,-,KONGOS,Come With Me Now,-,27,94,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,128,,,,
99,-,Pinhani,Beni Sen İnandır,-,20,58,,,,
100,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,46,,,,
