Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),55,1,27,,,,
3,up,Billie Eilish,bad guy,4,2,27,5,2019-10-06,5,2019-10-06
4,up,Dolu Kadehi Ters Tut,Neyin Nesi,42,4,2,,,,
5,up,Imagine Dragons,Believer,18,3,27,,,,
6,up,Evgeny Grinko,Valse,16,1,27,,,,
7,down,Nilipek.,Gözleri Aşka Gülen,2,2,19,,,,
8,up,Coldplay,Hymn for the Weekend,29,2,27,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,2,27,,,,
10,up,Duman,Yürek,11,4,27,,,,
11,up,twenty one pilots,Heathens,13,4,27,,,,
12,-,ikikardesh,Çukur (feat. Eza),-,3,3,,,,
13,up,コールドプレイ,パラダイス,20,5,27,,,,
14,up,Coldplay,A Sky Full of Stars,14,6,25,,,,
15,up,Athena,Kafama Göre,58,8,19,,,,
16,down,Lana Del Rey,Summertime Sadness,8,2,27,,,,
17,down,Şebnem Ferah,Sil Baştan,15,8,27,,,,
18,up,Coldplay,Adventure of a Lifetime,39,6,27,,,,
19,up,twenty one pilots,Stressed Out,19,6,25,,,,
20,up,イマジン・ドラゴンズ,Demons,21,7,27,,,,
21,up,Rag'n'Bone Man,Human,22,4,27,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,13,27,,,,
23,up,Coldplay,Magic,25,12,25,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,27,,,,
25,up,Can Bonomo,Tastamam,26,14,27,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),46,10,27,,,,
27,up,Lorde,Team,28,12,27,,,,
28,up,Duman,Öyle Dertli,30,19,25,,,,
29,down,Cem Adrian,Ben Seni Çok Sevdim,3,2,27,,,,
30,down,Lana Del Rey,Born to Die,24,14,27,,,,
31,down,KALEO,Way Down We Go,17,1,27,,,,
32,up,The Neighbourhood,Sweater Weather,34,4,26,77,2021-01-10,63,2021-02-07
33,up,American Authors,Best Day of My Life (Acoustic),37,26,27,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,25,,,,
35,up,Duman,Eyvallah,43,31,23,,,,
36,-,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),-,36,1,,,,
37,down,Lana Del Rey,Video Games (Remastered),31,24,27,,,,
38,up,Şebnem Ferah,Bugün,40,38,2,,,,
39,down,Lana Del Rey,Dark Paradise,35,25,27,,,,
40,up,Lana Del Rey,Blue Jeans (Remastered),41,27,27,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,25,,,,
42,up,Arctic Monkeys,R U Mine?,44,16,22,,,,
43,up,Can Bonomo,Hikayem Bitmedi,45,24,23,,,,
44,up,The White Stripes,Seven Nation Army,48,37,27,,,,
45,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),57,27,27,,,,
46,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,46,2,,,,
47,down,Emir Can İğrek,Müzik Kutusu,36,36,3,,,,
48,up,Nirvana,Smells Like Teen Spirit,62,14,26,,,,
49,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,13,,,,
50,-,Melike Şahin,Tutuşmuş Beraber,-,14,13,,,,
51,up,Haluk Levent,Elfida,51,5,27,,,,
52,up,Melanie Martinez,Play Date,69,32,2,87,2020-05-17,68,2020-06-07
53,down,KONGOS,Come With Me Now,47,27,22,,,,
54,down,The Cranberries,Zombie,49,34,27,,,,
55,-,Süleyman Cengiz,Anneler Günü,-,55,1,,,,
56,down,Billie Eilish,everything i wanted,5,2,26,53,2019-11-17,3,2019-11-24
57,down,Şebnem Ferah,Sigara,50,34,25,,,,
58,up,Billie Eilish,ilomilo,68,5,6,,,,
59,-,Two Feet,Go F**k Yourself,-,53,2,,,,
60,-,2WEI,In the End,-,60,1,,,,
61,up,Billie Eilish,when the party's over,63,38,6,99,2019-12-29,27,2020-02-02
62,-,Rocstrong,Go Head,-,62,1,,,,
63,-,Manipüle,İzlerin Kaldı,-,63,1,,,,
64,down,Billie Eilish,bury a friend,32,32,6,,,,
65,-,Serenad Bağcan,Annem,-,65,1,,,,
66,-,Cem Adrian,Hüzün Kovan Kuşu,-,2,3,,,,
67,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,9,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,48,5,85,2020-04-19,63,2020-05-24
69,-,Panic! At the Disco,High Hopes,-,69,1,,,,
70,-,Foot,E-Sports,-,70,1,,,,
71,down,Pixies,Where Is My Mind?,7,4,4,,,,
72,-,Mehro,perfume,-,72,1,,,,
73,-,Manuş Baba,Hasret Kapısı,-,73,1,,,,
74,-,Melike Kal,Benim Annem O,-,74,1,,,,
75,-,Duman,Melankoli,-,32,18,,,,
76,-,Modern Studies,The Blue of Distance,-,76,1,,,,
77,-,Imagine Dragons,Thunder,-,57,1,,,,
78,-,The Birthday Massacre,Parallel World,-,78,1,,,,
79,-,Broken Twin,In Dreams,-,79,1,,,,
80,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,3,,,,
81,-,YOHIO,defeating a devil a day,-,81,1,,,,
82,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],64,33,20,,,,
83,-,Billie Eilish,i love you,-,48,4,,,,
84,-,Myster,I Giorni,-,84,1,,,,
85,down,The xx,Intro,53,27,26,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,4,,,,
87,-,Ufuk Kaplan,Nefret (feat. Nur Anadol),-,87,1,,,,
88,-,Adam Albatros,Anneler Günü Şarkısı,-,88,1,,,,
89,-,Sena Şener,Kapkaranlık Her Günüm,-,82,1,,,,
90,-,Raury,God's Whisper,-,90,1,,,,
91,-,Şenceylik,Göklere,-,91,1,,,,
92,-,Tobiahs,Running,-,92,1,,,,
93,-,Hakan Böcek,Cebimdeki Çocukluğum,-,93,1,,,,
94,-,Tom Waits,I'm Still Here,-,94,1,,,,
95,-,Akoma,Your Sacrifice,-,95,1,,,,
96,-,Zayde Wølf & FJØRA,Hurricane,-,96,1,,,,
97,-,Hope Sandoval & The Warm Inventions,Drop,-,97,1,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,15,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,13,20,,,,
100,down,Lana Del Rey,West Coast,66,45,25,,,,
