Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
4,up,Lana Del Rey,Summertime Sadness,5,2,4,,,,
5,up,Haluk Levent,Elfida,42,5,4,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,4,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,4,,,,
8,up,Evgeny Grinko,Valse,21,1,4,,,,
9,down,Duman,Yürek,4,4,4,,,,
10,down,twenty one pilots,Heathens,8,4,4,,,,
11,down,コールドプレイ,パラダイス,10,5,4,,,,
12,up,Kahraman Deniz,Böyle Sever,49,4,4,,,,
13,down,Rag'n'Bone Man,Human,11,4,4,,,,
14,up,Coldplay,A Sky Full of Stars,39,6,3,,,,
15,down,イマジン・ドラゴンズ,Demons,12,7,4,,,,
16,down,twenty one pilots,Stressed Out,13,6,4,,,,
17,down,Kwabs,Walk,16,9,4,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,4,,,,
19,down,Coldplay,Adventure of a Lifetime,14,6,4,,,,
20,down,Şebnem Ferah,Sil Baştan,18,8,4,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,4,,,,
22,down,Lana Del Rey,Born to Die,20,14,4,,,,
23,down,KALEO,Way Down We Go,22,1,4,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,4,,,,
25,up,Can Bonomo,Tastamam,25,14,4,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),15,10,4,,,,
27,down,Lorde,Team,26,12,4,,,,
28,down,Duman,Öyle Dertli,27,19,4,,,,
29,down,Adamlar,Zombi,9,1,4,,,,
30,down,Lana Del Rey,Video Games (Remastered),28,24,4,,,,
31,up,The Neighbourhood,Sweater Weather,50,4,3,77,2021-01-10,63,2021-02-07
32,down,Lana Del Rey,Dark Paradise,30,25,4,,,,
33,down,American Authors,Best Day of My Life (Acoustic),29,26,4,,,,
34,down,Cem Adrian,Ben Seni Çok Sevdim,31,2,4,,,,
35,down,Lana Del Rey,Blue Jeans (Remastered),32,27,4,,,,
36,up,Ayşe Hatun Önal,Efsane,52,1,4,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,4,,,,
38,up,Athena,Yalan,57,20,3,,,,
39,down,Duman,Eyvallah,34,31,4,,,,
40,up,Arctic Monkeys,R U Mine?,59,16,2,,,,
41,down,Can Bonomo,Hikayem Bitmedi,35,24,4,,,,
42,down,KONGOS,Come With Me Now,37,27,4,,,,
43,up,The White Stripes,Seven Nation Army,48,37,4,,,,
44,down,Şebnem Ferah,Sigara,41,34,4,,,,
45,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,1,,,,
46,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],64,33,2,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,13,4,,,,
48,down,Irmak Arıcı,Gece Gibi Gönlün,36,6,4,,,,
49,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,78,47,2,,,,
50,down,The Cranberries,Zombie,38,34,4,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,1,,,,
52,-,Coldplay,Sunrise,-,52,1,,,,
53,down,Imagine Dragons,Believer,40,3,4,,,,
54,down,Nirvana,Smells Like Teen Spirit,53,14,4,,,,
55,down,The xx,Intro,46,27,4,,,,
56,up,Lana Del Rey,West Coast (MK Remix),88,32,3,,,,
57,down,Lewis Capaldi,Someone You Loved,47,47,4,4,2019-10-06,4,2019-10-06
58,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),58,27,4,,,,
59,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,2,,,,
60,up,Lana Del Rey,High By the Beach,95,53,3,,,,
61,down,Lana Del Rey,West Coast,54,45,4,,,,
62,down,Sub Urban,Cradles,51,12,3,,,,
63,down,Sena Şener,Her An Gidebilirim,33,33,2,,,,
64,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),91,1,4,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,55,46,4,,,,
66,-,Duman,Kolay Değildir,-,66,1,,,,
67,up,Selda Bağcan,Karlı Dağlar (Moguz Remix),83,67,2,,,,
68,down,Imagine Dragons,Natural,63,62,2,,,,
69,up,Nilipek.,Gözleri Aşka Gülen,72,2,4,,,,
70,-,Melek Mosso,Vursalar Ölemem,-,7,2,,,,
71,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,65,42,2,,,,
72,-,Manuş Baba,İki Gözümün Çiçeği,-,41,2,,,,
73,-,Billie Eilish,bellyache,-,29,2,,,,
74,-,Evgeny Grinko,Jane Maryam,-,4,1,,,,
75,-,James Hersey,Miss You,-,75,1,,,,
76,-,St. South,Slacks,-,76,1,,,,
77,-,Magic Moon,The Vagabond,-,77,1,,,,
78,-,City of the Sun,Someday,-,70,1,,,,
79,-,Imagine Dragons,Whatever It Takes,-,52,1,,,,
80,-,Billie Eilish,ilomilo,-,5,1,,,,
81,-,Balmorhea,Remembrance,-,5,1,,,,
82,-,Suzan Hacigarip,Bir Adam,-,82,1,,,,
83,-,isaac gracie,silhouettes of you,-,83,1,,,,
84,-,Yakaza Ensemble,Kum,-,84,1,,,,
85,-,Duman,Melankoli,-,32,1,,,,
86,-,Billie Eilish,my boy,-,38,2,,,,
87,-,イマジン・ドラゴンズ,Fallen,-,87,1,,,,
88,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,88,1,,,,
89,-,イマジン・ドラゴンズ,Every Night,-,89,1,,,,
90,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,38,4,,,,
91,-,half•alive,still feel.,-,91,1,,,,
92,-,ジャック・ペニャーテ,GMT,-,92,1,,,,
93,-,ジャック・ペニャーテ,Gemini,-,93,1,,,,
94,-,ジャック・ペニャーテ,Round and Round,-,94,1,,,,
95,down,Coldplay,Magic,43,12,3,,,,
96,-,Jack Peñate,Prayer,-,96,1,,,,
97,-,Gordi,Heaven I Know (Acoustic),-,97,1,,,,
98,down,Lorde,Royals,60,5,4,,,,
99,down,Muse,Uprising,61,49,4,,,,
100,down,Empire of the Sun,Alive,66,50,4,,,,
