Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Kaplan,Kurban Oldugum,1,1,2,,,,
2,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,5,,,,
3,up,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
4,up,ikikardesh,Çukur (feat. Eza),4,3,8,,,,
5,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,74,2,31,53,2019-11-17,3,2019-11-24
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,32,,,,
8,up,twenty one pilots,Heathens,9,4,32,,,,
9,up,Rag'n'Bone Man,Human,16,4,32,,,,
10,down,Duman,Yürek,8,4,32,,,,
11,up,コールドプレイ,パラダイス,13,5,32,,,,
12,up,Imagine Dragons,Believer,42,3,32,,,,
13,down,Coldplay,A Sky Full of Stars,10,6,30,,,,
14,down,Kwabs,Walk,11,9,30,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,32,,,,
16,up,Şebnem Ferah,Sil Baştan,18,8,32,,,,
17,down,twenty one pilots,Stressed Out,14,6,30,,,,
18,down,Coldplay,Adventure of a Lifetime,17,6,32,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,32,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,32,,,,
21,up,Billie Eilish,ilomilo,69,5,11,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),23,10,32,,,,
23,up,Lorde,Team,25,12,32,,,,
24,down,KALEO,Way Down We Go,12,1,32,,,,
25,up,The Neighbourhood,Sweater Weather,28,4,31,77,2021-01-10,63,2021-02-07
26,up,Cem Adrian,Ben Seni Çok Sevdim,26,2,32,,,,
27,up,American Authors,Best Day of My Life (Acoustic),27,26,32,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),20,3,30,,,,
29,up,Athena,Yalan,30,20,28,,,,
30,up,Nilipek.,Gözleri Aşka Gülen,37,2,24,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),66,24,2,,,,
32,up,Duman,Melankoli,33,32,23,,,,
33,up,Arctic Monkeys,R U Mine?,36,16,27,,,,
34,down,Lana Del Rey,Summertime Sadness,22,2,32,,,,
35,up,Coldplay,Hymn for the Weekend,48,2,32,,,,
36,up,Lana Del Rey,Born to Die,38,14,32,,,,
37,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),57,1,32,,,,
38,up,Can Bonomo,Hikayem Bitmedi,40,24,28,,,,
39,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),39,27,32,,,,
40,up,KONGOS,Come With Me Now,41,27,27,,,,
41,-,Ece Mumay,Yanıma Yanıma (Uzun),-,41,1,,,,
42,down,Evgeny Grinko,Valse,29,1,32,,,,
43,up,Coldplay,Magic,60,12,30,,,,
44,-,Duman,Öyle Dertli,-,19,28,,,,
45,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,15,,,,
46,down,Lana Del Rey,Video Games (Remastered),44,24,32,,,,
47,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,5,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,1,30,,,,
49,down,Lana Del Rey,Dark Paradise,46,25,32,,,,
50,-,Sub Urban,Cradles,-,12,20,,,,
51,up,Nirvana,Smells Like Teen Spirit,55,14,31,,,,
52,down,Lana Del Rey,Blue Jeans (Remastered),51,27,32,,,,
53,down,Can Bonomo,Tastamam,24,14,32,,,,
54,down,The Cranberries,Zombie,34,34,32,,,,
55,down,The White Stripes,Seven Nation Army,43,37,32,,,,
56,down,Haluk Levent,Elfida,32,5,32,,,,
57,down,Duman,Eyvallah,31,31,28,,,,
58,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],47,33,24,,,,
59,-,Amber Run,Fickle Game (acoustic),-,59,1,,,,
60,down,The xx,Intro,49,27,31,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,13,23,,,,
62,-,Lana Del Rey,West Coast (MK Remix),-,32,18,,,,
63,up,Kaan Boşnak,Benimle Kayboldun,75,29,3,,,,
64,-,Necati ve Saykolar,Leyla,-,64,1,,,,
65,down,Melanie Martinez,Play Date,35,32,7,87,2020-05-17,68,2020-06-07
66,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,4,3,,,,
67,down,Evdeki Saat,Uzunlar (V1),56,2,4,,,,
68,-,Arcade Fire,The Suburbs (Continued),-,68,1,,,,
69,-,BarbeQue,Benim Yalnızlığım Güzel,-,69,1,,,,
70,-,Benay Gözkaman,Şehirler,-,70,1,,,,
71,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,8,2,,,,
72,-,Agar Agar,Aaaaah,-,72,1,,,,
73,-,Lunar Midnight,Sleepless,-,73,1,,,,
74,-,Blood Orange,Dinner,-,74,1,,,,
75,-,Güncel Gürsel Artıktay,Saydam Yumruklar,-,75,1,,,,
76,-,Gülnur Kaya,Geri Gelen Mektup,-,5,9,,,,
77,-,Summer Kennedy,Bad Things,-,61,1,,,,
78,-,MF Graves,Self Control,-,78,1,,,,
79,-,Emily Watts,La Vie En Rose,-,42,1,,,,
80,-,Дима Электроник,Пермь - мой любимый город,-,80,1,,,,
81,-,Jake Bugg,"Love, Hope and Misery",-,81,1,,,,
82,-,Yasemin Mori,Beni Bana Bırak,-,82,1,,,,
83,down,Şebnem Ferah,Sigara,45,34,30,,,,
84,-,Adna,Overthinking,-,84,1,,,,
85,-,Bora Yeter & Dodo,Güzelliğin On Par'etmez (feat. Bülent Ünal) [Bora Yeter Collective],-,81,2,,,,
86,-,Turbonegro,All My Friends Are Dead,-,86,1,,,,
87,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,12,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,17,,,,
89,-,Bülent Ünal,Dünya,-,89,1,,,,
90,up,Ezgi Aktan,Acıtır Zaman,94,70,2,,,,
91,-,Spirit City,Free Rider,-,91,1,,,,
92,-,2WEI,In the End,-,60,2,,,,
93,-,Hinds,Waiting for You,-,93,1,,,,
94,-,そこに鳴る,生存,-,94,1,,,,
95,-,One Two Three Four,On the Run,-,95,1,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,19,,,,
97,-,Lana Del Rey,High By the Beach,-,53,12,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,52,46,26,,,,
99,down,Lorde,Royals,53,5,24,,,,
100,down,Athena,Kafama Göre,54,8,23,,,,
