Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,82,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,43,,,,
3,up,Evgeny Grinko,Valse,20,1,127,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',36,1,51,,,,
5,up,Can Koç,Gökyüzünü Tutamam,6,1,4,,,,
6,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,41,,,,
7,up,Coldplay,Hymn for the Weekend,8,2,127,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,127,,,,
9,up,Lana Del Rey,Summertime Sadness,9,2,127,,,,
10,up,Milky Chance,Stolen Dance,10,5,9,,,,
11,up,twenty one pilots,Heathens,12,4,127,,,,
12,up,Kalben,Haydi Söyle,13,5,79,,,,
13,up,Glass Animals,Heat Waves,18,7,12,75,2021-02-28,71,2021-03-07
14,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,14,4,,,,
15,-,Jaymes Young,Infinity,-,2,22,,,,
16,-,Lorde,Royals,-,5,79,,,,
17,down,コールドプレイ,パラダイス,14,5,126,,,,
18,down,Coldplay,A Sky Full of Stars,15,6,111,,,,
19,up,Kwabs,Walk,100,9,115,,,,
20,up,Arabesk Remixci,Leyla İle Mecnun,43,2,32,,,,
21,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,120,,,,
22,up,Coldplay,Adventure of a Lifetime,25,6,115,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,13,127,,,,
24,-,Maran Marangöz,Aşık Oldum Ben Sana,-,1,18,,,,
25,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
26,-,Mabel Matiz,Kavşaklar,-,26,1,,,,
27,down,Rag'n'Bone Man,Human,21,4,127,,,,
28,down,Lana Del Rey,Born to Die,27,14,127,,,,
29,-,Coldplay,Magic,-,12,110,,,,
30,-,KALEO,Way Down We Go,-,1,126,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,126,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,20,,,,
33,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),4,1,117,,,,
34,up,Imagine Dragons,Believer,38,3,127,,,,
35,down,Kalben,Yara,28,14,2,,,,
36,down,イマジン・ドラゴンズ,Demons,23,7,127,,,,
37,up,Mabel Matiz,Hanfendi,50,9,7,,,,
38,-,Fatih Erdemci,Ben Ölmeden Önce,-,21,3,,,,
39,-,CVRTOON,Vatan Sağolsun,-,39,1,,,,
40,-,Billie Eilish,bad guy,-,2,126,5,2019-10-06,5,2019-10-06
41,-,Vitrolic,Jailbreak (Instrumental),-,41,1,,,,
42,down,Madrigal,Ne Zamandır Sendeyim,24,20,28,,,,
43,down,Evdeki Saat,Uzunlar (V1),22,2,47,,,,
44,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,44,1,,,,
45,up,Kaan Boşnak,Beklenen Gemi,47,29,7,,,,
46,-,Athena,Kafama Göre,-,8,82,,,,
47,-,Geneva Jacuzzi,Love Caboose,-,47,1,,,,
48,-,The Sweet Enoughs,Dream Puppy,-,48,1,,,,
49,-,星野源,喜劇,-,49,1,,,,
50,-,Vex Ruffin,Mabuhay Boy,-,50,1,,,,
51,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,21,,,,
52,-,Çetin Çetintaş,Moola Mantra (feat. Lara Çınar) [Acoustic],-,52,1,,,,
53,-,Arabesk Remixci,Xuda Havar (Kurdısh Trap Remix),-,53,5,,,,
54,-,Şekersiz,Peki Yasemin,-,54,1,,,,
55,-,Sault,Think About It,-,55,1,,,,
56,-,Interpol,The Rover,-,56,1,,,,
57,-,Tame Impala,Borderline,-,57,1,,,,
58,-,Dame Dame & Selomé,It's Raining Men,-,58,1,,,,
59,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,50,,,,
60,-,Capital Cities,Safe and Sound,-,60,1,,,,
61,-,Les Hommes,Canticle,-,61,1,,,,
62,-,SAVI MINDS,Dreaming,-,62,1,,,,
63,-,Büyük Ev Ablukada,GÜNEŞ YERİNDE,-,51,4,,,,
64,-,Nina June,We Watched It All Come Down,-,64,1,,,,
65,-,XG,Tippy Toes,-,65,2,,,,
66,down,Beach House,Space Song,45,4,8,,,,
67,-,Dorian Papiez,Streets Vacation Bible School,-,67,1,,,,
68,-,Esra Lora,İnsan,-,68,1,,,,
69,-,renforshort,made for you,-,69,1,,,,
70,-,Furkan Ipek,Tastamam,-,70,1,,,,
71,-,Daler Nazarov,Chaki Chaki (Erkan KILIÇ Remix),-,71,1,,,,
72,-,Pavement,Our Singer,-,72,1,,,,
73,-,Can Ercan,Kambur,-,73,1,,,,
74,-,Ernest Ellis,Want for Anything,-,74,1,,,,
75,-,Angel Olsen,All The Good Times,-,75,1,,,,
76,-,Pearl Jam,Force of Nature,-,76,1,,,,
77,-,Pavement,"Jackals, False Grails: The Lonesome Era",-,77,1,,,,
78,-,Pavement,Fame Throwa,-,78,1,,,,
79,-,Colorvault & Young Oceans,Dwell in Your House,-,79,1,,,,
80,-,Prima Queen,Chew My Cheeks,-,80,1,,,,
81,-,Pavement,Perfume-V,-,81,1,,,,
82,-,Pavement,Two States,-,82,1,,,,
83,-,Colorvault,Shall Be Forever (feat. Alex Taylor),-,83,1,,,,
84,-,Pavement,Here,-,84,1,,,,
85,-,John Jin Han,Now That I Know You (feat. Laity),-,85,1,,,,
86,-,Felix Gabriel,Pluto Projector,-,86,1,,,,
87,-,Pavement,Loretta's Scars,-,87,1,,,,
88,-,Pavement,Chesley's Little Wrists,-,88,1,,,,
89,-,Pianos Become the Teeth,Ripple Water Shine,-,89,1,,,,
90,-,Sammy Decoster,Je veux être à vous,-,90,1,,,,
91,-,Pavement,Zürich Is Stained,-,91,1,,,,
92,-,Pavement,Conduit For Sale!,-,92,1,,,,
93,-,Pavement,In the Mouth a Desert,-,93,1,,,,
94,down,Can Bonomo,Tastamam,32,14,110,,,,
95,-,Pavement,No Life Singed Her,-,95,1,,,,
96,-,Pavement,Trigger Cut/Wounded-Kite At :17,-,96,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,122,,,,
98,-,Lorde,Team,-,12,126,,,,
99,-,Pavement,Summer Babe (Winter Version),-,99,1,,,,
100,-,The Neighbourhood,Sweater Weather,-,4,125,77,2021-01-10,63,2021-02-07
