Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,80,,,,
2,up,Johnny Utah,Honeypie,34,2,4,,,,
3,up,KALEO,Way Down We Go,6,1,83,,,,
4,down,İkilem,Kaybolurum Gülüşünde,1,1,9,,,,
5,down,Pinhani,Dünyadan Uzak,3,1,36,,,,
6,-,Madrigal,Seni Dert Etmeler,-,1,38,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,2,83,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,83,,,,
9,up,twenty one pilots,Heathens,10,4,83,,,,
10,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),16,1,74,,,,
11,-,Billie Eilish,Lost Cause,-,11,1,,,,
12,down,Kalben,Haydi Söyle,11,5,38,,,,
13,up,Rag'n'Bone Man,Human,15,4,83,,,,
14,down,Lana Del Rey,Summertime Sadness,7,2,83,,,,
15,up,Kwabs,Walk,21,9,73,,,,
16,down,twenty one pilots,Stressed Out,13,6,81,,,,
17,down,コールドプレイ,パラダイス,14,5,82,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,83,,,,
19,up,Coldplay,Magic,33,12,73,,,,
20,down,Evgeny Grinko,Valse,2,1,83,,,,
21,down,Tones and I,Dance Monkey,12,1,83,6,2019-10-06,1,2019-11-10
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,83,,,,
23,up,Lorde,Team,27,12,83,,,,
24,up,イマジン・ドラゴンズ,Demons,24,7,83,,,,
25,up,Cem Adrian,Ben Seni Çok Sevdim,29,2,83,,,,
26,down,Lana Del Rey,Born to Die,20,14,83,,,,
27,up,Imagine Dragons,Believer,49,3,83,,,,
28,down,Pinhani,Ne Güzel Güldün,23,12,37,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,79,,,,
30,up,The Neighbourhood,Sweater Weather,30,4,82,77,2021-01-10,63,2021-02-07
31,down,Billie Eilish,bad guy,28,2,83,5,2019-10-06,5,2019-10-06
32,down,Kaan Boşnak,Barbar,4,2,10,,,,
33,-,Arabesk Remixci,Leyla İle Mecnun,-,2,9,,,,
34,up,American Authors,Best Day of My Life (Acoustic),36,26,79,,,,
35,down,Lana Del Rey,Video Games (Remastered),32,24,82,,,,
36,down,Coldplay,Adventure of a Lifetime,17,6,75,,,,
37,down,Lana Del Rey,Dark Paradise,35,25,81,,,,
38,-,Arctic Monkeys,505,-,32,12,,,,
39,down,Can Bonomo,Tastamam,25,14,76,,,,
40,-,Madrigal,Ne Zamandır Sendeyim,-,20,2,,,,
41,down,Ceylan Ertem,El Adamı,31,20,31,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),38,3,72,,,,
43,down,Lana Del Rey,Blue Jeans (Remastered),39,27,80,,,,
44,-,Pinhani,Sevmekten Usanmam,-,19,32,,,,
45,up,Athena,Kafama Göre,96,8,45,,,,
46,up,Melek Mosso,Keklik Gibi,65,20,16,,,,
47,up,Melek Mosso,Vursalar Ölemem,72,7,13,,,,
48,up,Nirvana,Smells Like Teen Spirit,66,14,68,,,,
49,-,kartxier,Lovely (Remix) [feat. 8babypatt],-,49,1,,,,
50,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),37,19,36,,,,
51,-,Melanie Martinez,Fire Drill,-,34,2,,,,
52,down,İkilem,Bir Sebebi Var,9,1,34,,,,
53,up,Coldplay,Clocks,58,30,46,,,,
54,-,Josin,Traveller,-,54,1,,,,
55,-,Lord Huron,The Night We Met,-,55,3,,,,
56,-,Mark Eliyahu & Cem Adrian,Kül,-,1,14,,,,
57,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,24,,,,
58,down,Athena,Yalan,56,20,70,,,,
59,-,Gionatan Scali,Ride On,-,59,1,,,,
60,-,Evdeki Saat,Uzunlar (V1),-,2,26,,,,
61,-,Luna Morgenstern,Done,-,61,1,,,,
62,-,Radiohead,Gagging Order,-,62,1,,,,
63,-,Vazer,Seaside (Demo Seb),-,63,1,,,,
64,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,39,,,,
65,-,Ferhad Emen,Yaşar Kemal,-,65,1,,,,
66,-,Public Image Ltd.,"The Body (7"" Mix)",-,66,1,,,,
67,-,Çakır Beats,Deste Xwe Bide Deste Min (feat. Berivan Schecho) [Kurdish Remix],-,67,1,,,,
68,-,Björk,Crystalline,-,68,1,,,,
69,-,Public Image Ltd.,Home (Single Version),-,69,1,,,,
70,-,Mustafa Barak,Cendere Operasyon (Kurtlar Vadisi),-,67,1,,,,
71,-,Claude Kelly,Don't Come Any Closer,-,71,1,,,,
72,-,jxdn,THINK ABOUT ME,-,72,1,,,,
73,-,Public Image Ltd.,Memories (Edit),-,73,1,,,,
74,-,Claude Kelly,When I'm Kissing You,-,74,1,,,,
75,-,Kadife,Olan Oldu,-,75,1,,,,
76,-,godz,Bad Blood,-,76,1,,,,
77,-,Vacations,Telephones,-,77,1,,,,
78,-,Second,Boyver Dimokyan Usta,-,78,1,,,,
79,-,Claude Kelly,Forever You & Forever Gone,-,79,1,,,,
80,-,Dook Walt Jr.,Trip,-,80,1,,,,
81,-,Emily Watts,La Vie En Rose,-,42,10,,,,
82,-,Claude Kelly,Love You To Death,-,82,1,,,,
83,-,Boolz,Shake Ya Boom (feat. Eloise Labro) [Instrumental],-,83,1,,,,
84,-,Can Bonomo,Güneş,-,39,3,,,,
85,-,Claude Kelly,If I Never Met You,-,85,1,,,,
86,-,Claude Kelly,Hard To Say,-,86,1,,,,
87,-,Murat Dağ,Ay Dılemın,-,6,3,,,,
88,-,Mala Fama,Narcos Edition,-,66,2,,,,
89,-,Claude Kelly,Alone,-,89,1,,,,
90,-,Claude Kelly,I'll Be Loving You,-,90,1,,,,
91,-,Yorke,Window Shopping,-,91,1,,,,
92,-,Pinhani,Yalnızlık,-,92,1,,,,
93,-,Claude Kelly,Like an Iceberg,-,93,1,,,,
94,-,Claude Kelly,Your Lies,-,94,1,,,,
95,-,Claude Kelly,Hold You Tonight,-,95,1,,,,
96,-,Claude Kelly,You & I,-,96,1,,,,
97,-,Zohan,Bhromor,-,97,1,,,,
98,-,Mommy Long Legs,Assholes,-,98,1,,,,
99,down,Lana Del Rey,West Coast (MK Remix),48,32,50,,,,
100,down,Arctic Monkeys,R U Mine?,42,16,71,,,,
