Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,8,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,91,,,,
3,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,1,85,,,,
4,down,Twin Cabins,Swing Lynn,3,2,6,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,94,,,,
6,down,Madrigal,Seni Dert Etmeler,5,1,49,,,,
7,up,twenty one pilots,Heathens,10,4,94,,,,
8,down,Lana Del Rey,Summertime Sadness,6,2,94,,,,
9,up,KALEO,Way Down We Go,24,1,94,,,,
10,down,Coldplay,Hymn for the Weekend,7,2,94,,,,
11,up,Rag'n'Bone Man,Human,11,4,94,,,,
12,up,コールドプレイ,パラダイス,13,5,93,,,,
13,down,Kalben,Haydi Söyle,12,5,47,,,,
14,down,Evgeny Grinko,Valse,2,1,94,,,,
15,down,İkilem,Kaybolurum Gülüşünde,9,1,20,,,,
16,down,Coldplay,A Sky Full of Stars,15,6,84,,,,
17,down,twenty one pilots,Stressed Out,16,6,92,,,,
18,up,Tones and I,Dance Monkey,22,1,94,6,2019-10-06,1,2019-11-10
19,up,イマジン・ドラゴンズ,Demons,33,7,94,,,,
20,down,Coldplay,Adventure of a Lifetime,17,6,83,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,94,,,,
22,down,Lana Del Rey,Born to Die,19,14,94,,,,
23,down,Coldplay,Magic,20,12,83,,,,
24,down,Pinhani,Ne Güzel Güldün,23,12,48,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,94,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,90,,,,
27,up,Can Bonomo,Tastamam,36,14,82,,,,
28,up,Pinhani,Dünyadan Uzak,55,1,47,,,,
29,down,Lorde,Team,26,12,94,,,,
30,down,Billie Eilish,bad guy,27,2,94,5,2019-10-06,5,2019-10-06
31,down,The Neighbourhood,Sweater Weather,21,4,93,77,2021-01-10,63,2021-02-07
32,up,İkilem,Bir Sebebi Var,43,1,45,,,,
33,up,Kaan Boşnak,Barbar,49,2,21,,,,
34,up,Cem Adrian,Ben Seni Çok Sevdim,34,2,94,,,,
35,down,Lana Del Rey,Video Games (Remastered),29,24,93,,,,
36,down,Lana Del Rey,Dark Paradise,31,25,92,,,,
37,down,American Authors,Best Day of My Life (Acoustic),32,26,90,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),38,27,90,,,,
39,up,Pinhani,Sevmekten Usanmam,54,19,40,,,,
40,down,Athena,Yalan,37,20,78,,,,
41,down,Madrigal,Ne Zamandır Sendeyim,39,20,13,,,,
42,up,Imagine Dragons,Believer,44,3,94,,,,
43,-,Emily Watts,La Vie En Rose,-,42,13,,,,
44,-,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),-,44,1,,,,
45,down,Coldplay,Clocks,41,30,56,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),40,24,56,,,,
47,up,Pinhani,Hele Bi Gel,50,21,33,,,,
48,down,Pinhani,Beni Al,46,22,40,,,,
49,up,Arctic Monkeys,R U Mine?,52,16,81,,,,
50,down,Kwabs,Walk,47,9,84,,,,
51,-,Telli Davul,Yekte (feat. Burcu Yeşilbaş & Zeyn'el),-,51,1,,,,
52,up,Evgeny Grinko,Jane Maryam,59,4,13,,,,
53,down,Arabesk Remixci,Leyla İle Mecnun,48,2,13,,,,
54,-,Ayça Özefe,Başka Dünyaya,-,54,1,,,,
55,-,Kalben,Şanssız Mücadeleci,-,55,1,,,,
56,-,Sufle,Köprüaltı,-,56,3,,,,
57,-,Yola,Starlight,-,57,1,,,,
58,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,3,,,,
59,-,Haluk Levent,Elfida,-,5,70,,,,
60,-,Lia Marie Johnson,Lifts,-,60,1,,,,
61,-,babychair,Drowned (feat. Violette Wautier),-,61,1,,,,
62,-,Ryn Weaver,The Fool,-,62,1,,,,
63,-,Ryn Weaver,OctaHate,-,63,1,,,,
64,-,Johnny Utah,Honeypie,-,2,13,,,,
65,-,Ryn Weaver,Sail On,-,65,1,,,,
66,-,Emir Can İğrek,Beyaz Skandalım,-,7,8,,,,
67,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,32,53,,,,
68,-,Tones And I,Fly Away,-,28,4,,,,
69,-,Ryn Weaver,Stay Low,-,69,1,,,,
70,-,Yol'a Düş,Göçebe,-,21,8,,,,
71,-,SLAY Music,Babel (Remix),-,59,2,,,,
72,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,72,1,,,,
73,-,Güney Eren Güngör,Değeri Bilinmemiş Zaman,-,73,1,,,,
74,-,gothurted,Inner Peace,-,74,1,,,,
75,-,Beach House,Space Song,-,4,2,,,,
76,-,Mahmut Çınar,Geldin,-,66,3,,,,
77,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),58,27,83,,,,
78,-,Surf Curse,Freaks,-,1,7,,,,
79,-,Elliot Holmes,Back on Trail,-,79,1,,,,
80,-,Clairo,Harbor,-,80,1,,,,
81,-,Red Hot Chili Peppers,Road Trippin',-,81,1,,,,
82,-,Galapagos Albatrosu,Suç Kimde,-,82,1,,,,
83,-,Clairo,Partridge,-,83,1,,,,
84,-,Anthony James Robson & Pacoussa,Leash,-,84,1,,,,
85,-,Imagine Dragons,Follow You,-,66,2,,,,
86,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,86,1,,,,
87,-,Eyedress,Jealous (Instrumental),-,87,1,,,,
88,-,Oh Wonder,Crazy in Love (BBC Session),-,88,1,,,,
89,-,Ryn Weaver,Promises,-,89,1,,,,
90,-,Colony House,Automatic (feat. Fleurie),-,86,1,,,,
91,-,Onur Atmaca,Çamburnu Sargona'sı,-,68,1,,,,
92,-,The Gray Havens,Paradise,-,92,1,,,,
93,-,Adamlar,İnsanın Düştüğü Durumlar,-,75,1,,,,
94,-,Beach Chapel,Jerusalem,-,94,1,,,,
95,-,Allie Paige,Closer Than a Friend,-,95,1,,,,
96,-,Hippo Campus,Warm Glow,-,96,1,,,,
97,-,Kings Kaleidoscope,Sticks & Stones,-,97,1,,,,
98,-,Wayfarer,"Jesus, Savior, Pilot Me",-,98,1,,,,
99,down,Kalben,Sadece,85,25,34,,,,
100,down,Nirvana,Smells Like Teen Spirit,14,14,77,,,,
