Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,27,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,15,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,4,1,17,,,,
4,up,Cem Adrian,Ben Seni Çok Sevdim,23,2,101,,,,
5,up,Lana Del Rey,Summertime Sadness,6,2,101,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,8,2,101,,,,
7,up,Evgeny Grinko,Valse,9,1,101,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,101,,,,
9,down,Coldplay X BTS,My Universe,2,2,3,,,,
10,up,twenty one pilots,Heathens,10,4,101,,,,
11,up,Kalben,Haydi Söyle,11,5,54,,,,
12,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),43,1,92,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,101,,,,
14,down,コールドプレイ,パラダイス,13,5,100,,,,
15,up,Rag'n'Bone Man,Human,18,4,101,,,,
16,-,Kwabs,Walk,-,9,90,,,,
17,down,twenty one pilots,Stressed Out,14,6,99,,,,
18,down,KALEO,Way Down We Go,15,1,101,,,,
19,down,Coldplay,Adventure of a Lifetime,17,6,90,,,,
20,down,Madrigal,Seni Dert Etmeler,5,1,56,,,,
21,up,イマジン・ドラゴンズ,Demons,29,7,101,,,,
22,down,Lana Del Rey,Born to Die,20,14,101,,,,
23,down,Coldplay,Magic,22,12,90,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,101,,,,
25,up,Pinhani,Ne Güzel Güldün,25,12,55,,,,
26,down,Tones and I,Dance Monkey,12,1,101,6,2019-10-06,1,2019-11-10
27,down,Can Bonomo,Tastamam,26,14,86,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,97,,,,
29,up,Lorde,Team,30,12,101,,,,
30,up,Arabesk Remixci,Leyla İle Mecnun,68,2,20,,,,
31,up,The Neighbourhood,Sweater Weather,32,4,100,77,2021-01-10,63,2021-02-07
32,up,Billie Eilish,bad guy,33,2,101,5,2019-10-06,5,2019-10-06
33,up,Ceylan Ertem,El Adamı,34,20,45,,,,
34,up,Lana Del Rey,Video Games (Remastered),35,24,100,,,,
35,up,American Authors,Best Day of My Life (Acoustic),37,26,97,,,,
36,up,Lana Del Rey,Dark Paradise,36,25,99,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,85,,,,
38,up,DJ Emirhan,Not Afraid (Club Mix),78,38,4,,,,
39,down,Imagine Dragons,Believer,31,3,101,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),38,27,97,,,,
41,down,Pinhani,Sevmekten Usanmam,39,19,44,,,,
42,-,Billie Eilish,No Time To Die,-,1,10,78,2020-02-16,7,2020-02-23
43,-,Evdeki Saat,Uzunlar (V1),-,2,35,,,,
44,-,Jaymes Young,Infinity,-,2,1,,,,
45,up,Coldplay,Clocks,73,30,63,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),40,24,62,,,,
47,-,Billie Eilish,Happier Than Ever,-,38,7,,,,
48,down,Pinhani,Hele Bi Gel,42,21,39,,,,
49,-,Athena,Yalan,-,20,83,,,,
50,down,Pinhani,Beni Al,44,22,46,,,,
51,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),48,27,89,,,,
52,up,İkilem,Kaybolurum Gülüşünde,77,1,26,,,,
53,-,Melike Şahin,Tutuşmuş Beraber,-,14,26,,,,
54,down,Pinhani,Dünyadan Uzak,45,1,54,,,,
55,-,SYML,Mr. Sandman,-,55,1,,,,
56,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
57,-,Gogol Bordello,Start Wearing Purple,-,57,1,,,,
58,-,Kaldık Böyle,İşgal,-,58,1,,,,
59,up,Madrigal,Ne Zamandır Sendeyim,69,20,18,,,,
60,-,Sena Şener,Ölsem,-,46,4,,,,
61,up,Coldplay X BTS,My Universe (Instrumental),79,16,3,,,,
62,-,KOYOTIE,Let's Work,-,62,1,,,,
63,-,Surf Curse,Freaks,-,1,9,,,,
64,-,Doğan Duru,Diken,-,64,1,,,,
65,-,Billie Eilish,Bored,-,61,1,,,,
66,-,Emily Watts,La Vie En Rose,-,42,15,,,,
67,-,Sufle,Köprüaltı,-,56,4,,,,
68,-,Mary Jane,Mevsim Bahar,-,68,2,,,,
69,-,adeline,9 Am,-,69,1,,,,
70,-,Mehdi Mouelhi,Maktoub (Remix),-,70,1,,,,
71,-,X Ambassadors & Earl St. Clair,torture,-,71,1,,,,
72,-,Marina and The Diamonds,Bubblegum Bitch,-,48,2,,,,
73,-,Patrickananda,Oasis,-,73,1,,,,
74,-,Toad the Wet Sprocket,Come Down,-,74,1,,,,
75,-,Daisy Gray,Lovely,-,75,1,,,,
76,down,Pinhani,Dön Bak Dünyaya,50,25,42,,,,
77,-,Orange Juice,I Can't Help Myself,-,77,1,,,,
78,-,Toad the Wet Sprocket,Crazy Life,-,78,1,,,,
79,-,DJ Espinos,Idfc (Acoustic Remake Slowed),-,57,2,,,,
80,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์ (Jurassic.Pew Remix),-,80,1,,,,
81,-,Yedinci Ev,Anlat Ona,-,60,3,,,,
82,-,Toad the Wet Sprocket,Brother,-,82,1,,,,
83,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,83,1,,,,
84,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil"")",-,84,1,,,,
85,-,Elif Cover,Hadi Gel Be Sevgili,-,85,1,,,,
86,-,Toad the Wet Sprocket,Fly from Heaven,-,86,1,,,,
87,-,NateWantsToBattle,Guren No Yumiya (Attack on Titan),-,87,1,,,,
88,-,London Grammar,All My Love,-,88,1,,,,
89,-,Toad the Wet Sprocket,Way Away (Live),-,89,1,,,,
90,-,Toad the Wet Sprocket,Whatever I Fear,-,90,1,,,,
91,-,AmaLee,Pre-Parade (From “Toradora”) [feat. Lilypichu],-,91,1,,,,
92,-,AmaLee,Faith (From “The Rising of the Shield Hero”) [feat. NateWantsToBattle],-,92,1,,,,
93,-,Toad the Wet Sprocket,Crowing,-,93,1,,,,
94,-,Punx Soundcheck,Neo Burlesque (Replicants Remix),-,94,1,,,,
95,-,Toad the Wet Sprocket,Jam (Live),-,95,1,,,,
96,down,Lana Del Rey,West Coast (MK Remix),70,32,63,,,,
97,down,Pinhani,Beni Sen İnandır,53,20,35,,,,
98,down,Son Feci Bisiklet,Bu Kız,55,37,39,,,,
99,down,The White Stripes,Seven Nation Army,51,45,40,,,,
100,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),49,32,40,,,,
