Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,106,,,,
2,up,harn,İcardi - Aşkın Olayım,2,1,17,,,,
3,up,Evgeny Grinko,Valse,3,1,190,,,,
4,up,Coldplay,Hymn for the Weekend,8,2,190,,,,
5,up,コールドプレイ,パラダイス,20,5,188,,,,
6,up,Madrigal,Seni Dert Etmeler,7,1,145,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,2,190,,,,
8,up,DEMET ELLOO,Yaşanmayan Günler Var,56,4,2,,,,
9,up,twenty one pilots,Heathens,10,4,190,,,,
10,up,Kalben,Haydi Söyle,11,5,138,,,,
11,down,Mabel Matiz,Aferin,4,2,11,,,,
12,up,Coldplay,A Sky Full of Stars,12,6,170,,,,
13,up,twenty one pilots,Stressed Out,13,6,182,,,,
14,up,Coldplay,Adventure of a Lifetime,14,6,174,,,,
15,up,KALEO,Way Down We Go,22,1,189,,,,
16,up,Rag'n'Bone Man,Human,16,4,190,,,,
17,up,Kwabs,Walk,17,9,172,,,,
18,up,Coldplay,Magic,19,12,168,,,,
19,up,Tones and I,Dance Monkey,21,1,187,6,2019-10-06,1,2019-11-10
20,up,Pinhani,Ne Güzel Güldün,23,12,140,,,,
21,up,Can Bonomo,Tastamam,39,14,165,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),24,10,184,,,,
23,down,The Neighbourhood,Sweater Weather,18,4,188,77,2021-01-10,63,2021-02-07
24,up,Billie Eilish,bad guy,26,2,188,5,2019-10-06,5,2019-10-06
25,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,156,,,,
26,-,Pinhani,Sevmekten Usanmam,-,19,115,,,,
27,up,Pinhani,Hele Bi Gel,28,21,118,,,,
28,down,Imagine Dragons,Believer,15,3,188,,,,
29,up,Athena,Yalan,29,20,159,,,,
30,up,Pinhani,Beni Al,31,22,126,,,,
31,up,Arctic Monkeys,R U Mine?,32,16,156,,,,
32,up,Zakkum,Seni Rastgele Sevmedim,49,6,26,,,,
33,-,Lana Del Rey,Summertime Sadness,-,2,172,,,,
34,down,Çağan Şengül,Çok Yazık,25,2,4,,,,
35,-,CVRTOON,Er Turan,-,1,17,,,,
36,down,Kalben,Sadece,33,25,110,,,,
37,up,Can Koç,Gökyüzünü Tutamam,38,1,65,,,,
38,-,İkilem,Geçemem Senden,-,35,8,,,,
39,up,Athena,Kafama Göre,76,8,127,,,,
40,up,Madrigal,Dip,48,1,56,,,,
41,-,Cigarettes After Sex,Apocalypse,-,40,10,,,,
42,-,Balmorhea,Remembrance,-,5,44,,,,
43,-,The Neighbourhood,Reflections,-,43,2,,,,
44,-,Fall Out Boy,We Didn’t Start The Fire,-,44,1,,,,
45,down,Can Bonomo,Hikayem Bitmedi,34,24,142,,,,
46,down,Pinhani,Dön Bak Dünyaya,36,25,120,,,,
47,-,İkilem,Kaybolurum Gülüşünde,-,1,46,,,,
48,-,Rebzyyx,I'm So Crazy For Youuu </3,-,48,1,,,,
49,-,Rüya İnceli,Bıraktım Elini (feat. Paul Dwyer),-,49,1,,,,
50,-,Novo Amor,Repeat Until Death,-,50,1,,,,
51,-,Arabesk Boyz,Laz Ziya Racon,-,51,4,,,,
52,-,Said The Whale,Better for You,-,52,1,,,,
53,down,Bishop Briggs,CHAMPION,6,6,7,,,,
54,-,Crystal Castles,Kerosene,-,2,5,,,,
55,-,Zoros,Ethereal,-,55,1,,,,
56,-,Can Algeç & Melisa Uzunarslan,Bu Dünya Nasıl Bir Yer?,-,56,1,,,,
57,-,Iniko,Jericho,-,21,3,,,,
58,-,Weathers & John the Ghost,ALL CAPS (Rock Mix),-,58,1,,,,
59,-,Vargas & Lagola,More Than You Know (feat. Agnes) [Acoustic],-,59,1,,,,
60,-,Local Natives,Just Before The Morning,-,60,1,,,,
61,-,In Waves,The Shadows,-,61,1,,,,
62,-,NOT THE TWOS,Paradise,-,62,1,,,,
63,-,匿名事件 Anonymous Affair,非分之想1997,-,63,1,,,,
64,-,Neukrapsio & Ayesha Nicole Smith,I'll Do It (Sped Up Version),-,64,1,,,,
65,-,Dolu Kadehi Ters Tut,İçimde Bir Sıkıntı,-,65,1,,,,
66,-,Cafuné,Tek It (Slowed),-,66,1,,,,
67,-,rock band from hell,Never Wanna See You Again,-,67,1,,,,
68,-,Judah & The Lion,Landslide,-,68,1,,,,
69,-,Zoros,South,-,69,1,,,,
70,-,aldn,sub 32,-,70,1,,,,
71,-,Neukrapsio & Ayesha Nicole Smith,I'll Do It (demo),-,71,1,,,,
72,-,Dumbo Gets Mad,Makes You Fly,-,72,1,,,,
73,-,The Shroud,Pixy-Led,-,73,1,,,,
74,-,Agnes,Como Eco en la Montaña,-,74,1,,,,
75,-,Matt Maeson,Get Happy,-,75,1,,,,
76,-,Agnes Obel,Stretch Your Eyes,-,76,1,,,,
77,-,BOYS LIKE GIRLS,LANGUAGE,-,77,1,,,,
78,-,Rare Americans,2 U's,-,78,1,,,,
79,-,Attic Stories,Oh Little Boy (feat. SENNA),-,79,1,,,,
80,-,LiL Lotus,When Life Gives You Lemons (feat. Sophie Powers),-,80,1,,,,
81,-,"The Frst, Kellin Quinn & Bronnie",Bruce Lee (feat. Sleeping With Sirens),-,81,1,,,,
82,-,Mishaal Tamer,Runaway,-,82,1,,,,
83,-,Pine Creek Academy,Rewind,-,83,1,,,,
84,-,Pine Creek Academy,Rockstar,-,84,1,,,,
85,-,Save Face,A Lesson In Dramatics (feat. Jhariah),-,85,1,,,,
86,-,"Zayde and the Stereo War, Zayde Wølf & Duncan Sparks",Brand New Moves,-,86,1,,,,
87,-,Tayfur Arslan,Arabada Gaz Pedal (Remix),-,87,1,,,,
88,-,Blush Puppy,A Thing Or 2,-,88,1,,,,
89,-,Cavo,Comes Back On,-,89,1,,,,
90,-,The View,Shovel in His Hands,-,90,1,,,,
91,-,Maran Marangöz,Gitme,-,91,1,,,,
92,-,Alexa Dark,Villain,-,92,1,,,,
93,-,CHATON,Férié,-,93,1,,,,
94,-,A'lan,Love Sick,-,94,1,,,,
95,-,Alexa Dark,Archetype,-,95,1,,,,
96,-,Alexa Dark,Blind Faith,-,96,1,,,,
97,-,Going the Distance,The Real Enemy,-,97,1,,,,
98,-,"nothing,nowhere.",Hammer (Travis Barker Remix),-,98,1,,,,
99,-,The Ghost Riders in the Sky,Now I See (Single Version),-,99,1,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,1,177,,,,
