Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,46,,,,
2,up,Can Koç,Gökyüzünü Tutamam,3,1,7,,,,
3,up,Madrigal,Seni Dert Etmeler,4,1,85,,,,
4,up,Tones and I,Dance Monkey,16,1,127,6,2019-10-06,1,2019-11-10
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,130,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,130,,,,
7,up,Milky Chance,Stolen Dance,8,5,12,,,,
8,up,Cem Adrian,Ben Seni Çok Sevdim,29,2,128,,,,
9,up,Kwabs,Walk,17,9,118,,,,
10,down,Lana Del Rey,Summertime Sadness,6,2,130,,,,
11,up,twenty one pilots,Stressed Out,18,6,126,,,,
12,up,KALEO,Way Down We Go,21,1,129,,,,
13,down,コールドプレイ,パラダイス,9,5,129,,,,
14,up,イマジン・ドラゴンズ,Demons,19,7,130,,,,
15,down,Rag'n'Bone Man,Human,10,4,130,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,13,130,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,129,,,,
18,up,Pinhani,Ne Güzel Güldün,26,12,80,,,,
19,up,Can Bonomo,Tastamam,28,14,113,,,,
20,down,Evgeny Grinko,Valse,11,1,130,,,,
21,up,Lorde,Team,31,12,129,,,,
22,up,The Neighbourhood,Sweater Weather,32,4,128,77,2021-01-10,63,2021-02-07
23,up,Lana Del Rey,Born to Die,23,14,130,,,,
24,up,Billie Eilish,bad guy,33,2,129,5,2019-10-06,5,2019-10-06
25,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,40,14,7,,,,
26,up,American Authors,Best Day of My Life (Acoustic),39,26,124,,,,
27,down,Coldplay,A Sky Full of Stars,15,6,114,,,,
28,up,Lana Del Rey,Dark Paradise,35,25,125,,,,
29,up,Imagine Dragons,Believer,37,3,130,,,,
30,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,2,2,10,,,,
31,down,Madrigal,Geçme Artık Sokağımdan,27,27,3,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),98,3,106,,,,
33,up,Arctic Monkeys,505,47,32,18,,,,
34,up,Pinhani,Sevmekten Usanmam,45,19,68,,,,
35,-,Mary Jane,Seni Yazdım,-,35,1,,,,
36,down,twenty one pilots,Heathens,12,4,130,,,,
37,down,Kalben,Haydi Söyle,13,5,82,,,,
38,down,Lana Del Rey,Video Games (Remastered),36,24,127,,,,
39,-,Coldplay,Adventure of a Lifetime,-,6,117,,,,
40,-,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,-,40,1,,,,
41,up,Lana Del Rey,Blue Jeans (Remastered),44,27,123,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),30,10,125,,,,
43,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,112,,,,
44,down,Ceylan Ertem,El Adamı,34,20,69,,,,
45,up,Pinhani,Hele Bi Gel,61,21,64,,,,
46,up,Athena,Yalan,99,20,106,,,,
47,-,Elysiac,Walk Away,-,47,1,,,,
48,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,1,120,,,,
49,-,Rok Nardin,The Mad Prince,-,49,1,,,,
50,-,Bora Duran,Vira Vira,-,50,2,,,,
51,-,Jaymes Young,Infinity,-,2,24,,,,
52,-,Rok Nardin,The Mad Queen,-,52,1,,,,
53,-,Radiohead,No Surprises,-,53,1,,,,
54,-,Rok Nardin,The Devil,-,54,1,,,,
55,-,Coldplay,Clocks,-,30,88,,,,
56,-,Riot in School,Disco,-,56,1,,,,
57,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,2,22,,,,
58,-,IGWI,I'm Busy,-,58,1,,,,
59,-,WILLOW,Wait a Minute!,-,42,8,,,,
60,-,The Psychedelic Furs,Yes I Do (Merry-Go-Round),-,60,1,,,,
61,-,The Psychedelic Furs,No Easy Street,-,61,1,,,,
62,-,Torte Bus,就你我知道,-,62,1,,,,
63,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',42,1,54,,,,
64,-,Roller Derby,Whatever Works,-,64,1,,,,
65,-,Doğan Duru,Öyle Biri,-,65,1,,,,
66,-,Hande Mehan & Mil Savior,Sever Mi?,-,66,1,,,,
67,-,The Psychedelic Furs,Danger,-,67,1,,,,
68,-,The Clockworks,Can I Speak to a Manager?,-,68,1,,,,
69,-,Glass Animals,Heat Waves (Slowed),-,56,4,,,,
70,-,The YD,Hard Life,-,70,1,,,,
71,-,The Psychedelic Furs,Run and Run,-,71,1,,,,
72,-,Aziz Piyade,Bu Şehri Yakın (Deluxe Version),-,72,1,,,,
73,down,Pinhani,Beni Al,43,22,71,,,,
74,-,The Psychedelic Furs,President Gas,-,74,1,,,,
75,-,Mabel Matiz,Hanfendi,-,9,9,,,,
76,-,Way of Puzzle,Moths to the Fire,-,76,1,,,,
77,-,Bauble31,Sıfır Bir Darbuka (Lulululu),-,77,1,,,,
78,-,LCDC Music,Sent (feat. Corduroy) [Live version],-,78,1,,,,
79,-,Stoondio,"ฉันเอง (""Everlasting"")",-,79,1,,,,
80,-,The Psychedelic Furs,Sleep Comes Down,-,80,1,,,,
81,-,OHAN,Goodnight,-,81,1,,,,
82,-,The Psychedelic Furs,Only You and I,-,82,1,,,,
83,-,Suavi Karaibrahimgil,Yağmur,-,83,1,,,,
84,-,Eskitilmiş Yaz & Sufle,Korkuyu Al İçimden (Live Version),-,84,1,,,,
85,-,Bad Banana,Money So Big! (Sped Up),-,85,1,,,,
86,-,The Psychedelic Furs,Goodbye,-,86,1,,,,
87,-,The Psychedelic Furs,Forever Now,-,87,1,,,,
88,-,UNSECRET,No Sanctuary (feat. Sam Tinnesz & Fleurie),-,88,1,,,,
89,-,Wasia Project,Misfit Biscuit,-,89,1,,,,
90,-,Wasia Project,U Deserve,-,90,1,,,,
91,-,Papacho Mc Caco,Mujer Yo Te Amo,-,91,1,,,,
92,down,Lorde,Royals,41,5,82,,,,
93,-,Coldplay,Magic,-,12,112,,,,
94,up,Lana Del Rey,West Coast (MK Remix),100,32,85,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,86,,,,
96,-,Arctic Monkeys,R U Mine?,-,16,108,,,,
97,-,Son Feci Bisiklet,Bu Kız,-,37,59,,,,
98,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,58,,,,
99,-,Kalben,Sadece,-,25,59,,,,
100,down,Pinhani,Dön Bak Dünyaya,73,25,65,,,,
