Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,113,,,,
2,up,Crystal Castles,Kerosene,60,2,10,,,,
3,up,Unknown,What Was I Made For?,6,1,6,,,,
4,up,KALEO,Way Down We Go,11,1,196,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,197,,,,
6,down,Coldplay,Hymn for the Weekend,3,2,197,,,,
7,up,Çağan Şengül,Çok Yazık,37,2,11,,,,
8,up,Coldplay,A Sky Full of Stars,9,6,177,,,,
9,down,Evgeny Grinko,Valse,2,1,197,,,,
10,up,twenty one pilots,Stressed Out,32,6,188,,,,
11,up,Coldplay,Adventure of a Lifetime,12,6,179,,,,
12,up,Rag'n'Bone Man,Human,13,4,197,,,,
13,up,Kwabs,Walk,14,9,179,,,,
14,up,Billie Eilish,bad guy,20,2,195,5,2019-10-06,5,2019-10-06
15,up,Madrigal,Seni Dert Etmeler,21,1,152,,,,
16,down,コールドプレイ,パラダイス,10,5,195,,,,
17,down,Imagine Dragons,Believer,5,3,195,,,,
18,down,Tones and I,Dance Monkey,15,1,194,6,2019-10-06,1,2019-11-10
19,down,Pinhani,Ne Güzel Güldün,16,12,147,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),17,10,191,,,,
21,down,The Neighbourhood,Sweater Weather,18,4,195,77,2021-01-10,63,2021-02-07
22,up,Ceylan Ertem,El Adamı,94,20,122,,,,
23,-,Pinhani,Hele Bi Gel,-,21,123,,,,
24,up,Pinhani,Dünyadan Uzak,41,1,122,,,,
25,down,Arctic Monkeys,R U Mine?,23,16,161,,,,
26,up,Pinhani,Dön Bak Dünyaya,27,25,127,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,184,,,,
28,up,Pixies,Where Is My Mind?,40,4,75,,,,
29,up,Haluk Levent,Elfida,38,5,148,,,,
30,up,The xx,Intro,36,27,142,,,,
31,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,1,116,,,,
32,up,Athena,Kafama Göre,34,8,134,,,,
33,up,Melike Şahin,Tutuşmuş Beraber,99,14,65,,,,
34,-,Coldplay,Magic,-,12,172,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),22,3,162,,,,
36,down,twenty one pilots,Heathens,7,4,197,,,,
37,down,Kalben,Haydi Söyle,8,5,145,,,,
38,-,Pinhani,Sevmekten Usanmam,-,19,118,,,,
39,-,Pinhani,Beni Al,-,22,131,,,,
40,up,Nilipek.,Gözleri Aşka Gülen,42,2,135,,,,
41,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),43,36,90,,,,
42,-,Cigarettes After Sex,Apocalypse,-,40,12,,,,
43,up,Adamlar,Koca Yaşlı Şişko Dünya,47,18,81,,,,
44,-,unknxwnreal,Hasretinle,-,44,1,,,,
45,down,Can Bonomo,Tastamam,19,14,171,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,100,18,38,,,,
47,up,Vance Joy,Riptide,49,40,68,,,,
48,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,38,101,,,,
49,down,Athena,Yalan,24,20,165,,,,
50,down,Kalben,Sadece,26,25,117,,,,
51,down,Can Bonomo,Hikayem Bitmedi,28,24,149,,,,
52,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,121,,,,
53,down,Pinhani,Beni Sen İnandır,31,20,109,,,,
54,down,KONGOS,Come With Me Now,30,27,146,,,,
55,-,Evgeny Grinko,Jane Maryam,-,4,43,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,13,136,,,,
57,-,İkilem,Bir Sebebi Var,-,1,120,,,,
58,-,Can Koç,Gökyüzünü Tutamam,-,1,68,,,,
59,-,Balmorhea,Remembrance,-,5,45,,,,
60,down,Nirvana,Smells Like Teen Spirit,51,14,84,,,,
61,-,Lana Del Rey,Summertime Sadness,-,2,174,,,,
62,down,Uzak Mesafe,güneş oldun tenime,39,39,6,,,,
63,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,76,41,4,,,,
64,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),68,3,6,,,,
65,-,666devil,Way Down We Go - Speed Up,-,65,1,,,,
66,-,MGML,Abuku,-,66,1,,,,
67,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,16,,,,
68,-,hazel & instrumental version,Hotline Bling (Billie Version),-,62,3,,,,
69,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,14,9,,,,
70,-,Beach Goons,Choker,-,70,1,,,,
71,-,Ferman Akgül,A Bebeğim (İbrahim Erkal Hürmet),-,71,1,,,,
72,-,Duhank,Çilek Kız,-,72,1,,,,
73,down,Iniko,Jericho,44,21,6,,,,
74,-,Evdeki Saat,Adana Köprü Başı,-,74,1,,,,
75,-,Oliver Coates,Raimondas Rumsas,-,75,1,,,,
76,-,Fran Palermo,Holdvilágos,-,76,1,,,,
77,-,Baturalp,Üzümlü Kek ve Angut,-,77,1,,,,
78,-,unknxwnreal,Fen Layalik,-,78,1,,,,
79,-,HotWax,Drop,-,79,1,,,,
80,-,Divide Music,Never Alone,-,80,1,,,,
81,-,Dazey and the Scouts,Nice Nice,-,81,1,,,,
82,-,Red Hot Chili Peppers,Wet Sand,-,82,1,,,,
83,-,Cobra Starship,The Church of Hot Addiction,-,83,1,,,,
84,-,Kulna Sawa,وين ع رام الله,-,84,1,,,,
85,-,Le Tigre,The the Empty,-,85,1,,,,
86,-,Kulna Sawa,يلي عيونك,-,86,1,,,,
87,-,Witch Fever,In Birth,-,87,1,,,,
88,-,Pearl Jam,Garden (Live),-,88,1,,,,
89,-,Sorry Mom,I F****d Yr Mom,-,89,1,,,,
90,-,Fırat Tanış,Yani,-,45,36,,,,
91,-,Mommy Long Legs,Horrorscope,-,91,1,,,,
92,-,Pearl Jam,Footsteps (Live) [Live],-,92,1,,,,
93,-,Pinkshift,I'm Gonna Tell My Therapist On You,-,93,1,,,,
94,-,Pearl Jam,Even Flow (Live) [Live],-,94,1,,,,
95,-,Bad Waitress,That Sedative,-,95,1,,,,
96,-,Wimps,Garbage People,-,96,1,,,,
97,-,ShitKid,Alright,-,97,1,,,,
98,-,Fea,Feminazi,-,98,1,,,,
99,-,Adamlar,Zombi,-,1,30,,,,
100,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,82,42,59,,,,
