Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
3,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,4,2,15,5,2019-10-06,5,2019-10-06
5,up,Cem Adrian,Ben Seni Çok Sevdim,30,2,15,,,,
6,up,Şebnem Ferah,Aşktan Nasıl Gidilir,14,6,2,,,,
7,down,Lana Del Rey,Summertime Sadness,5,2,15,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,15,,,,
9,down,Coldplay,Hymn for the Weekend,6,2,15,,,,
10,up,Kahraman Deniz,Böyle Sever,44,4,12,,,,
11,down,Duman,Yürek,9,4,15,,,,
12,down,twenty one pilots,Heathens,8,4,15,,,,
13,up,Cem Adrian,"Eskidendi, Çok Eskiden",39,13,2,,,,
14,down,コールドプレイ,パラダイス,11,5,15,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,14,,,,
16,down,twenty one pilots,Stressed Out,15,6,15,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,15,,,,
18,down,Rag'n'Bone Man,Human,12,4,15,,,,
19,down,Şebnem Ferah,Sil Baştan,10,8,15,,,,
20,up,イマジン・ドラゴンズ,Demons,40,7,15,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,15,,,,
22,down,Lana Del Rey,Born to Die,19,14,15,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),46,3,15,,,,
24,down,Kwabs,Walk,20,9,15,,,,
25,down,Coldplay,Magic,22,12,13,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,15,,,,
27,down,Can Bonomo,Tastamam,17,14,15,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,15,,,,
29,up,Duman,Öyle Dertli,56,19,13,,,,
30,down,Lana Del Rey,Video Games (Remastered),28,24,15,,,,
31,-,Ashe,Moral of the Story,-,23,1,49,2020-03-01,49,2020-03-01
32,up,Can Bonomo,Hikayem Bitmedi,96,24,14,,,,
33,down,KALEO,Way Down We Go,23,1,15,,,,
34,down,The Neighbourhood,Sweater Weather,29,4,14,77,2021-01-10,63,2021-02-07
35,down,Lana Del Rey,Dark Paradise,32,25,15,,,,
36,up,American Authors,Best Day of My Life (Acoustic),43,26,15,,,,
37,down,Evgeny Grinko,Valse,31,1,15,,,,
38,down,Lorde,Team,27,12,15,,,,
39,down,Melike Şahin,Tutuşmuş Beraber,33,14,8,,,,
40,up,Imagine Dragons,Believer,58,3,15,,,,
41,up,Athena,Yalan,42,20,14,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),47,27,15,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,32,8,,,,
44,up,Arctic Monkeys,R U Mine?,53,16,11,,,,
45,up,The White Stripes,Seven Nation Army,57,37,15,,,,
46,up,The Cranberries,Zombie,60,34,15,,,,
47,up,Şebnem Ferah,Sigara,62,34,15,,,,
48,up,Nirvana,Smells Like Teen Spirit,78,14,15,,,,
49,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],97,33,10,,,,
50,down,Haluk Levent,Elfida,48,5,15,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,13,12,,,,
52,up,The xx,Intro,68,27,15,,,,
53,up,Lana Del Rey,West Coast,69,45,15,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,80,46,15,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,38,13,,,,
56,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),54,27,15,,,,
57,up,Lorde,Royals,100,5,15,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,1,14,,,,
59,-,RedrumSociety,Crumble,-,59,1,,,,
60,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,36,3,6,,,,
61,-,Empire of the Sun,Alive,-,50,14,,,,
62,-,SHAED,Trampoline,-,62,1,55,2019-10-06,51,2019-11-10
63,-,Can Güngör,Yalnız Ölmek,-,63,1,,,,
64,down,Melike Şahin,Geri Ver,21,21,2,,,,
65,-,Gülnur Kaya,Geri Gelen Mektup,-,5,1,,,,
66,-,Muse,Uprising,-,49,11,,,,
67,-,Tame Impala,One More Hour,-,67,1,,,,
68,up,Sena Şener,Sevmemeliyiz,99,5,9,,,,
69,down,Teoman,Yaz Yanığı,25,25,2,,,,
70,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,70,1,,,,
71,-,Nilipek.,Gözleri Aşka Gülen,-,2,9,,,,
72,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),67,1,15,,,,
73,-,Billie Eilish,you should see me in a crown,-,65,2,,,,
74,-,Adamlar,Zombi,-,1,12,,,,
75,-,Melek Mosso,Vursalar Ölemem,-,7,4,,,,
76,-,Kahraman Deniz,Suç Mahalli,-,48,4,,,,
77,down,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",37,37,2,,,,
78,-,CLOVES,Hit Me Hard,-,78,1,,,,
79,-,OuiOui,too late,-,79,1,,,,
80,-,Finneas,Let's Fall in Love for the Night,-,80,1,,,,
81,-,The Killers,Shot At the Night,-,81,1,,,,
82,-,Extradition Order,"Baby, What Have You Done for Me Lately",-,82,1,,,,
83,-,Billie Eilish,all the good girls go to hell,-,63,4,96,2019-12-22,96,2019-12-22
84,-,Messer,Das verrückte Haus,-,84,1,,,,
85,-,Klaus Johann Grobe,Downtown (Extended Version),-,85,1,,,,
86,down,Gaye Su Akyol,Kalp Tamircisi Kadın,45,45,2,,,,
87,-,Twin Atlantic,Ultraviolet Truth,-,87,1,,,,
88,-,Fatih Burdurlu,Yan Deli Gönül Yan,-,71,3,,,,
89,-,Tove Lo,Crave,-,89,1,,,,
90,-,Σtella & Stella,The World Is Big,-,90,1,,,,
91,-,Tennis,How to Forgive,-,91,1,,,,
92,down,Gökşin Derin,Gökyüzüm Sen,41,37,5,,,,
93,-,Σtella & Stella,Samba,-,93,1,,,,
94,-,Juliette & The Licks,I Am My Father's Daughter,-,94,1,,,,
95,-,Aldous Harding,Blend,-,95,1,,,,
96,-,Imagine Dragons,Warriors,-,22,8,,,,
97,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,13,,,,
98,-,Athena,Kafama Göre,-,8,12,,,,
99,-,Lana Del Rey,High By the Beach,-,53,7,,,,
100,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,59,49,6,,,,
