Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,92,,,,
2,up,harn,İcardi - Aşkın Olayım,2,1,3,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,131,,,,
4,up,Evgeny Grinko,Valse,4,1,176,,,,
5,up,Can Koç,Gökyüzünü Tutamam,32,1,52,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,176,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,176,,,,
8,up,twenty one pilots,Heathens,8,4,176,,,,
9,up,Kalben,Haydi Söyle,13,5,124,,,,
10,up,Coldplay,A Sky Full of Stars,17,6,156,,,,
11,down,twenty one pilots,Stressed Out,9,6,168,,,,
12,down,Rag'n'Bone Man,Human,10,4,176,,,,
13,down,Tones and I,Dance Monkey,11,1,173,6,2019-10-06,1,2019-11-10
14,up,コールドプレイ,パラダイス,23,5,174,,,,
15,down,KALEO,Way Down We Go,12,1,175,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,10,170,,,,
17,down,Can Bonomo,Tastamam,14,14,151,,,,
18,up,The Neighbourhood,Sweater Weather,18,4,174,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Believer,31,3,174,,,,
20,down,Billie Eilish,bad guy,19,2,174,5,2019-10-06,5,2019-10-06
21,up,Ceylan Ertem,El Adamı,30,20,106,,,,
22,down,Pinhani,Sevmekten Usanmam,21,19,107,,,,
23,up,Pinhani,Hele Bi Gel,33,21,104,,,,
24,down,Athena,Yalan,22,20,145,,,,
25,up,Coldplay,Adventure of a Lifetime,72,6,160,,,,
26,down,Arctic Monkeys,R U Mine?,24,16,142,,,,
27,up,Pinhani,Ne Güzel Güldün,87,12,126,,,,
28,-,Kiézsaxd Always Winner & Barkınwind,Fırtınadayım X Belki,-,28,1,,,,
29,down,Madrigal,Dip,28,1,44,,,,
30,up,Kalben,Sadece,37,25,98,,,,
31,up,Pinhani,Beni Al,88,22,112,,,,
32,up,Pinhani,Beni Sen İnandır,41,20,89,,,,
33,-,LINKIN PARK,Fighting Myself,-,33,1,,,,
34,down,Kwabs,Walk,20,9,160,,,,
35,up,Coldplay,Magic,82,12,155,,,,
36,-,Rosa Linn,SNAP,-,22,16,,,,
37,-,Ouz-Han,Teşekkür Ederim,-,37,1,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,143,,,,
39,up,Pinhani,Dön Bak Dünyaya,89,25,106,,,,
40,-,Beach House,Space Song,-,4,31,,,,
41,up,Melike Şahin,Tutuşmuş Beraber,47,14,48,,,,
42,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,160,,,,
43,-,Mars Argo,I Can Only Be Me,-,43,1,,,,
44,up,Cem Adrian,Ben Seni Çok Sevdim,57,2,171,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,1,96,,,,
46,-,Daniele Luppi & Greg Gonzalez,Another Life,-,46,1,,,,
47,-,thatsarda,Bu Şehir Girdap Gülüm,-,47,1,,,,
48,down,Can Bonomo,Hikayem Bitmedi,26,24,132,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,163,,,,
50,down,Pixies,Where Is My Mind?,49,4,65,,,,
51,-,Daniele Luppi & Greg Gonzalez,You Never Loved,-,51,1,,,,
52,-,Yol'a Düş,Dut Ağacı,-,52,1,,,,
53,-,KALEO,No Good,-,53,1,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,54,1,,,,
55,-,renforshort,Bebe,-,55,1,,,,
56,-,Xanemusic & NVBR,After Dark X Sweater Weather (Slowed + Reverb) [Remix],-,56,1,,,,
57,-,CVRTOON,Er Turan,-,1,10,,,,
58,-,Daniele Luppi & Greg Gonzalez,Last Drink,-,58,1,,,,
59,-,The Clash,Should I Stay or Should I Go,-,42,3,,,,
60,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,15,12,8,,,,
61,-,WILD,Brighter Side,-,61,1,,,,
62,-,phem,brkdwn,-,62,1,,,,
63,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,63,1,,,,
64,-,Gorillaz,Rhinestone Eyes,-,62,1,,,,
65,-,Cherie Amour,Love's Not Your Thing,-,65,1,,,,
66,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,41,1,,,,
67,-,Seafret,Monsters,-,67,1,,,,
68,-,Avi Belleli,החרב,-,68,1,,,,
69,-,Moisei,I'm Not Alone,-,69,1,,,,
70,-,Triple Deer,Marianna (Ognam Remix),-,70,1,,,,
71,-,Green Day,American Idiot,-,71,1,,,,
72,-,Seafret,Why Do We Stay,-,72,1,,,,
73,-,Gold Steps,Front Row,-,73,1,,,,
74,-,Turkish Delight,Velvele,-,74,1,,,,
75,-,updog,story of my life,-,75,1,,,,
76,-,Seafret,Be My Queen,-,76,1,,,,
77,-,Bea Miller,jealous of my friends,-,77,1,,,,
78,-,晨昏星 Morning Dusk Stars,Spring Rain,-,78,1,,,,
79,-,Seafret,Most of Us Are Strangers,-,79,1,,,,
80,-,Diabloverde,VX (Instrumental Version),-,80,1,,,,
81,-,Beyto Beats,Kısmet,-,81,2,,,,
82,-,renforshort,moshpit,-,82,1,,,,
83,-,Gorillaz,Baby Queen,-,83,1,,,,
84,-,glass beach,(forever?????????),-,84,1,,,,
85,-,Two Feet,Go F**k Yourself,-,53,7,,,,
86,-,Kazik Na Żywo,Tata Dilera/Hardzone (Wersja dyferencjalna),-,86,1,,,,
87,-,Spoon,The Way We Get By,-,87,1,,,,
88,-,İsmail Gözüdok,Yanarım İsmail Gözüdok,-,88,1,,,,
89,-,kso,Aşk Yeniden,-,89,1,,,,
90,-,Glass Animals,Gooey (Giligan Moss Remix),-,90,1,,,,
91,-,Dorian,La Tormenta de Arena,-,91,1,,,,
92,-,Amber Kuo,NaKuNa,-,92,1,,,,
93,-,Nine Inch Nails,Only,-,93,1,,,,
94,-,Sublime,Caress Me Down,-,94,1,,,,
95,-,Kanner & 93FEETOFSMOKE,BULL IN A CHINA SHOP,-,95,1,,,,
96,-,MegaGoneFree,Black Fire,-,96,1,,,,
97,-,Zack Knight,Love With You,-,97,1,,,,
98,down,KONGOS,Come With Me Now,29,27,126,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,13,121,,,,
100,down,The xx,Intro,35,27,123,,,,
