Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),5,1,0,,,,
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,down,Adamlar,Zombi,2,1,0,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,0,,,,
6,up,Evgeny Grinko,Valse,26,1,0,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,0,,,,
8,up,Lana Del Rey,Summertime Sadness,22,2,0,,,,
9,up,twenty one pilots,Heathens,9,4,0,,,,
10,down,Coldplay,Hymn for the Weekend,8,2,0,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,7,2,0,,,,
12,down,Duman,Yürek,10,4,0,,,,
13,down,コールドプレイ,パラダイス,11,5,0,,,,
14,up,Melike Şahin,Tutuşmuş Beraber,17,14,0,,,,
15,down,Coldplay,A Sky Full of Stars,14,6,0,,,,
16,down,Rag'n'Bone Man,Human,12,4,0,,,,
17,down,イマジン・ドラゴンズ,Demons,16,7,0,,,,
18,down,twenty one pilots,Stressed Out,15,6,0,,,,
19,down,Coldplay,Adventure of a Lifetime,18,6,0,,,,
20,down,Cem Adrian,Ben Seni Çok Sevdim,6,2,0,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,0,,,,
22,up,Lana Del Rey,Born to Die,33,14,0,,,,
23,down,Kwabs,Walk,20,9,0,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,0,,,,
25,down,Can Bonomo,Tastamam,23,14,0,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,0,,,,
27,up,Lorde,Team,27,12,0,,,,
28,up,Duman,Öyle Dertli,28,19,0,,,,
29,up,Lana Del Rey,Video Games (Remastered),42,24,0,,,,
30,up,American Authors,Best Day of My Life (Acoustic),31,26,0,,,,
31,up,Lana Del Rey,Dark Paradise,45,25,0,,,,
32,down,KALEO,Way Down We Go,29,1,0,,,,
33,down,The Neighbourhood,Sweater Weather,30,4,0,77,2021-01-10,63,2021-02-07
34,up,Şebnem Ferah,Sigara,40,34,0,,,,
35,up,Sena Şener,Sevmemeliyiz,65,5,0,,,,
36,up,Lana Del Rey,Blue Jeans (Remastered),49,27,0,,,,
37,down,Athena,Yalan,32,20,0,,,,
38,up,Duman,Melankoli,63,32,0,,,,
39,down,Arctic Monkeys,R U Mine?,34,16,0,,,,
40,down,Can Bonomo,Hikayem Bitmedi,36,24,0,,,,
41,up,KONGOS,Come With Me Now,59,27,0,,,,
42,down,The White Stripes,Seven Nation Army,37,37,0,,,,
43,down,The Cranberries,Zombie,39,34,0,,,,
44,up,ikikardesh,Çukur (feat. Eza),56,3,0,,,,
45,down,Nirvana,Smells Like Teen Spirit,41,14,0,,,,
46,up,Imagine Dragons,Believer,50,3,0,,,,
47,down,Haluk Levent,Elfida,43,5,0,,,,
48,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),35,27,0,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,13,0,,,,
50,up,Lana Del Rey,West Coast,60,45,0,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,38,0,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,46,46,0,,,,
53,down,Lorde,Royals,48,5,0,,,,
54,up,Billie Eilish,bury a friend,78,32,0,,,,
55,up,Muse,Uprising,61,49,0,,,,
56,-,Cigarettes After Sex,Falling in Love,-,56,0,,,,
57,down,Empire of the Sun,Alive,51,50,0,,,,
58,-,twenty one pilots,The Hype (Berlin),-,58,0,,,,
59,-,Billie Eilish,idontwannabeyouanymore,-,35,0,,,,
60,-,Sub Urban,Cradles,-,12,0,,,,
61,up,Billie Eilish,Six Feet Under,83,39,0,,,,
62,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,51,0,,,,
63,up,Tove Lo,Habits (Stay High),73,54,0,,,,
64,up,Cem Adrian,Mutlu Yıllar,92,29,0,,,,
65,-,Cem Adrian,Beni Affet Bu Gece,-,65,0,,,,
66,-,Imagine Dragons,Natural,-,62,0,,,,
67,-,Kolpa & Yaprak Çamlıca,Unutmadım,-,47,0,,,,
68,-,haroinfather,Forever,-,66,0,,,,
69,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,0,,,,
70,-,Billie Eilish,bellyache,-,29,0,,,,
71,-,Billie Eilish & Justin Bieber,bad guy,-,71,0,,,,
72,-,Billie Eilish,wish you were gay,-,69,0,,,,
73,down,Kahraman Deniz,Böyle Sever,53,4,0,,,,
74,up,Green Day,Boulevard of Broken Dreams,91,44,0,,,,
75,-,Kaan Boşnak,Şeyhim Beni Işınla,-,59,0,,,,
76,up,Billie Eilish,when the party's over,81,38,0,99,2019-12-29,27,2020-02-02
77,-,Khruangbin,Evan Finds the Third Room,-,77,0,,,,
78,-,Alice Merton,Easy,-,78,0,,,,
79,-,Tamino,"Verses (Live at La Cigale, Paris, 2019)",-,79,0,,,,
80,-,Billie Eilish,ocean eyes,-,63,0,67,2019-12-29,67,2019-12-29
81,-,Tamino,"W.O.T.H (Live at La Cigale, Paris, 2019)",-,81,0,,,,
82,-,Elbow,One Day Like This,-,82,0,,,,
83,up,Lana Del Rey,West Coast (MK Remix),90,32,0,,,,
84,-,Still Corners,I Can't Sleep,-,84,0,,,,
85,-,Tamino,"Every Pore (feat. Nagham Zikrayat Orchestra) [Live at Jet Studio, Brussels, 2019]",-,85,0,,,,
86,-,Evgeny Grinko,Field,-,12,0,,,,
87,-,Billie Eilish,hostage,-,87,0,,,,
88,-,The Ruby Suns,In Real Life,-,88,0,,,,
89,-,The Cure,Killing an Arab,-,89,0,,,,
90,-,Billie Eilish,i love you,-,48,0,,,,
91,-,Prep,Rachel,-,91,0,,,,
92,up,Imagine Dragons,Warriors,98,22,0,,,,
93,-,Prep,Who's Got You Singing Again,-,93,0,,,,
94,down,Vance Joy,Riptide,93,40,0,,,,
95,down,イマジン・ドラゴンズ,It's Time,94,58,0,,,,
96,up,Coldplay,Yellow,100,60,0,,,,
97,down,Lana Del Rey,High By the Beach,88,53,0,,,,
98,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],66,33,0,,,,
99,down,Can Bonomo,Meczup,95,60,0,,,,
100,down,Fırat Tanış,Yani,96,45,0,,,,
