Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,84,,,,
2,up,Evgeny Grinko,Valse,2,1,168,,,,
3,up,Madrigal,Seni Dert Etmeler,11,1,123,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,2,168,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,168,,,,
6,up,Milky Chance,Stolen Dance,6,5,48,,,,
7,up,イマジン・ドラゴンズ,Demons,13,7,167,,,,
8,up,Lana Del Rey,Summertime Sadness,32,2,167,,,,
9,down,twenty one pilots,Heathens,7,4,168,,,,
10,down,Kalben,Haydi Söyle,8,5,117,,,,
11,up,Rag'n'Bone Man,Human,15,4,168,,,,
12,up,Cem Adrian,Ben Seni Çok Sevdim,12,2,165,,,,
13,down,Coldplay,A Sky Full of Stars,10,6,149,,,,
14,down,コールドプレイ,パラダイス,9,5,167,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,152,,,,
16,up,Beach House,Space Song,78,4,25,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,167,,,,
18,down,Kwabs,Walk,17,9,153,,,,
19,up,Coldplay,Magic,21,12,147,,,,
20,up,Tones and I,Dance Monkey,23,1,165,6,2019-10-06,1,2019-11-10
21,-,Mavi,"deniyorum, ama",-,21,1,,,,
22,up,KALEO,Way Down We Go,24,1,167,,,,
23,up,Pinhani,Ne Güzel Güldün,26,12,118,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,165,,,,
25,down,Imagine Dragons,Believer,22,3,166,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,162,,,,
27,up,Can Bonomo,Tastamam,28,14,145,,,,
28,up,Lana Del Rey,Born to Die,48,14,167,,,,
29,up,The Neighbourhood,Sweater Weather,30,4,166,77,2021-01-10,63,2021-02-07
30,down,Billie Eilish,bad guy,19,2,166,5,2019-10-06,5,2019-10-06
31,down,Can Koç,Gökyüzünü Tutamam,4,1,45,,,,
32,up,Ceylan Ertem,El Adamı,33,20,99,,,,
33,-,Kerli,21st Century Kids,-,33,1,,,,
34,up,American Authors,Best Day of My Life (Acoustic),34,26,158,,,,
35,down,Lorde,Team,31,12,166,,,,
36,up,Athena,Yalan,37,20,137,,,,
37,up,Pinhani,Hele Bi Gel,39,21,97,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,1,155,,,,
39,up,Lana Del Rey,Dark Paradise,61,25,161,,,,
40,up,Arctic Monkeys,R U Mine?,42,16,134,,,,
41,-,REBEL MOVES,Every When,-,41,1,,,,
42,up,Lana Del Rey,Video Games (Remastered),58,24,162,,,,
43,down,Pinhani,Beni Al,41,22,104,,,,
44,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),44,27,144,,,,
45,up,Can Bonomo,Hikayem Bitmedi,46,24,124,,,,
46,down,Kalben,Sadece,43,25,91,,,,
47,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),52,32,88,,,,
48,down,Pinhani,Dön Bak Dünyaya,47,25,98,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),64,27,156,,,,
50,down,Son Feci Bisiklet,Bu Kız,45,37,90,,,,
51,-,Yengeç Bir Saate Oradayım,Dert,-,2,1,,,,
52,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),36,1,155,,,,
53,up,Pinhani,Beni Sen İnandır,68,20,82,,,,
54,-,LP,Lost On You (Live in Moscow),-,6,12,,,,
55,down,Coldplay,Clocks,40,30,123,,,,
56,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',54,1,88,,,,
57,up,Lana Del Rey,West Coast,59,45,105,,,,
58,up,Lana Del Rey,West Coast (MK Remix),94,32,113,,,,
59,-,Suzan Hacigarip,Eklemedir Koca Konak,-,59,1,,,,
60,-,Cosmic Crooner,Tema di Filippo,-,60,1,,,,
61,-,Kahraman Deniz,Böyle Sever,-,4,31,,,,
62,-,Second,biz niye lanetlendik böyle,-,62,1,,,,
63,-,Aliim,Yıkma Umutlarımı,-,63,1,,,,
64,-,Nasıl Derler Bilirsin,İnsanız Affet,-,64,1,,,,
65,down,KONGOS,Come With Me Now,50,27,118,,,,
66,-,CVRTOON,Er Turan,-,1,7,,,,
67,-,Trauma Cat,Tsai Shen,-,67,1,,,,
68,-,Radiohead,No Surprises,-,53,3,,,,
69,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,69,1,,,,
70,-,sktlevo,Meance,-,70,1,,,,
71,-,Anil Bayraktar,Bedenimden De Ağır,-,71,1,,,,
72,-,Melisses,Crayon,-,72,1,,,,
73,-,Pinhani,Aşk Bir Mevsim,-,4,9,,,,
74,-,Rosa Linn,SNAP,-,22,13,,,,
75,-,Elijah Waters,Lose Control,-,75,1,,,,
76,-,Çağan Şengül,Küçüğüm,-,76,1,,,,
77,-,Beyto Beats,Dön Gel,-,77,1,,,,
78,-,Sarsa & Zdechły Osa,Balet feat. Zdechły Osa,-,78,1,,,,
79,-,Gerilson Insrael,Quarentena,-,79,1,,,,
80,-,Harald Tusberg Jr & Bugge Wesseltoft,I Love You,-,80,1,,,,
81,-,Fleet Foxes,Helplessness Blues (Solstice Version),-,81,1,,,,
82,-,Trabant 33,Pour Un Autre Jour,-,82,1,,,,
83,-,Beyto Beats,Yarim (Saz Trap Beat),-,83,1,,,,
84,-,Kerli,21st Century Kids,-,84,1,,,,
85,-,Theraxler,Bir Gemi,-,85,1,,,,
86,-,Tungz,Messages,-,86,1,,,,
87,-,Tungz,Is Cory Okay?,-,87,1,,,,
88,-,YAD Oud,The Perfect Girl (Arabic Version),-,88,1,,,,
89,-,Hilary Woods,Bathing,-,89,1,,,,
90,-,Tungz,Always,-,90,1,,,,
91,-,Tom Waits,Yesterday Is Here,-,91,1,,,,
92,-,LANY,Hurts,-,92,1,,,,
93,-,Tungz,"80,000",-,93,1,,,,
94,-,İsa Özkocaman,Unuttuğun Tokan,-,94,1,,,,
95,down,The Cranberries,Zombie,63,34,125,,,,
96,down,Haluk Levent,Elfida,38,5,123,,,,
97,down,Lorde,Royals,14,5,111,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,13,113,,,,
99,down,The xx,Intro,70,27,115,,,,
100,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],57,33,101,,,,
