Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufuk Kaplan,Kurban Oldugum,-,1,1,,,,
2,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,1,1,4,,,,
3,down,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
4,up,ikikardesh,Çukur (feat. Eza),35,3,7,,,,
5,up,Billie Eilish,bad guy,6,2,31,5,2019-10-06,5,2019-10-06
6,up,İlyas Yalçıntaş,Dünya Senin,28,6,2,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,11,2,31,,,,
8,up,Duman,Yürek,12,4,31,,,,
9,up,twenty one pilots,Heathens,15,4,31,,,,
10,up,Coldplay,A Sky Full of Stars,17,6,29,,,,
11,up,Kwabs,Walk,18,9,29,,,,
12,up,KALEO,Way Down We Go,34,1,31,,,,
13,up,コールドプレイ,パラダイス,14,5,31,,,,
14,up,twenty one pilots,Stressed Out,20,6,29,,,,
15,up,イマジン・ドラゴンズ,Demons,22,7,31,,,,
16,down,Rag'n'Bone Man,Human,10,4,31,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,31,,,,
18,up,Şebnem Ferah,Sil Baştan,23,8,31,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,13,31,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),40,3,29,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,31,,,,
22,down,Lana Del Rey,Summertime Sadness,9,2,31,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,31,,,,
24,up,Can Bonomo,Tastamam,30,14,31,,,,
25,up,Lorde,Team,32,12,31,,,,
26,down,Cem Adrian,Ben Seni Çok Sevdim,19,2,31,,,,
27,up,American Authors,Best Day of My Life (Acoustic),31,26,31,,,,
28,up,The Neighbourhood,Sweater Weather,38,4,30,77,2021-01-10,63,2021-02-07
29,down,Evgeny Grinko,Valse,21,1,31,,,,
30,up,Athena,Yalan,42,20,27,,,,
31,up,Duman,Eyvallah,52,31,27,,,,
32,up,Haluk Levent,Elfida,57,5,31,,,,
33,up,Duman,Melankoli,43,32,22,,,,
34,up,The Cranberries,Zombie,46,34,31,,,,
35,up,Melanie Martinez,Play Date,44,32,6,87,2020-05-17,68,2020-06-07
36,up,Arctic Monkeys,R U Mine?,45,16,26,,,,
37,up,Nilipek.,Gözleri Aşka Gülen,39,2,23,,,,
38,down,Lana Del Rey,Born to Die,25,14,31,,,,
39,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),47,27,31,,,,
40,up,Can Bonomo,Hikayem Bitmedi,48,24,27,,,,
41,up,KONGOS,Come With Me Now,49,27,26,,,,
42,down,Imagine Dragons,Believer,36,3,31,,,,
43,up,The White Stripes,Seven Nation Army,50,37,31,,,,
44,down,Lana Del Rey,Video Games (Remastered),33,24,31,,,,
45,up,Şebnem Ferah,Sigara,56,34,29,,,,
46,down,Lana Del Rey,Dark Paradise,37,25,31,,,,
47,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],61,33,23,,,,
48,down,Coldplay,Hymn for the Weekend,8,2,31,,,,
49,up,The xx,Intro,63,27,30,,,,
50,up,Lana Del Rey,West Coast,98,45,28,,,,
51,down,Lana Del Rey,Blue Jeans (Remastered),41,27,31,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,99,46,25,,,,
53,-,Lorde,Royals,-,5,23,,,,
54,up,Athena,Kafama Göre,60,8,22,,,,
55,down,Nirvana,Smells Like Teen Spirit,51,14,30,,,,
56,down,Evdeki Saat,Uzunlar (V1),5,2,3,,,,
57,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),4,1,31,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,29,,,,
59,-,TNK,Aşkı Harcamanın 80 Yolu,-,59,2,,,,
60,down,Coldplay,Magic,26,12,29,,,,
61,-,Ayça Özefe,Yıkılmam Asla,-,61,1,,,,
62,-,Kendimden Hallice,Anısı Var,-,62,1,,,,
63,-,Empire of the Sun,Alive,-,50,22,,,,
64,-,Cem Adrian,Mutlu Yıllar,-,29,17,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,22,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,1,,,,
67,-,Muse,Uprising,-,49,19,,,,
68,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,21,,,,
69,down,Billie Eilish,ilomilo,13,5,10,,,,
70,-,Burak Ergün,Mavi Gölge,-,70,1,,,,
71,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,38,22,,,,
72,-,Adamlar,Sarılırım Birine,-,46,5,,,,
73,-,Adamlar,Zombi,-,1,18,,,,
74,down,Billie Eilish,everything i wanted,7,2,30,53,2019-11-17,3,2019-11-24
75,-,Kaan Boşnak,Benimle Kayboldun,-,29,2,,,,
76,-,Hanine El Alam,Salma,-,76,1,,,,
77,-,Tove Lo,Habits (Stay High),-,54,19,,,,
78,-,Hedonutopia,Bil ki (8D Audio),-,78,1,,,,
79,-,Feridun Düzağaç,Alev Alev,-,35,5,,,,
80,-,Wallows,Pleaser,-,80,1,,,,
81,-,Ayça Özefe,Olmuyor Bak,-,81,1,,,,
82,-,girl in red,We Fell In Love In October,-,72,2,,,,
83,-,Lewis Capaldi,Someone You Loved,-,47,12,4,2019-10-06,4,2019-10-06
84,-,CHVRCHES,Never Say Die,-,84,1,,,,
85,-,Mrs. Greenbird,Learn How to Love You,-,85,1,,,,
86,-,Lana Del Rey,Million Dollar Man,-,86,1,,,,
87,-,Billie Eilish,bury a friend,-,32,7,,,,
88,-,People In Planes,Light For the Deadvine,-,88,1,,,,
89,-,Billie Eilish,i love you,-,48,6,,,,
90,-,girl in red,bad idea!,-,90,1,,,,
91,-,The Men,Children All Over the World,-,91,1,,,,
92,-,Sufle,Her Gün Aynı Şeyi Yapıyorum,-,92,1,,,,
93,-,Future Moons,Entangled,-,93,1,,,,
94,-,Ezgi Aktan,Acıtır Zaman,-,70,1,,,,
95,-,Max Future,It's Like Babe Doll Con,-,95,1,,,,
96,-,Boy George,Isolation,-,96,1,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,58,15,,,,
98,-,Can Bonomo,Meczup,-,60,10,,,,
99,-,Imagine Dragons,Warriors,-,22,13,,,,
100,-,Coldplay,Yellow,-,60,11,,,,
