Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,2,1,3,,,,
2,down,Mark Eliyahu & Cem Adrian,Kül,1,1,138,,,,
3,-,Boa,Duvet (Sped Up Version),-,3,1,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,2,222,,,,
5,up,Madrigal,Seni Dert Etmeler,10,1,177,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,222,,,,
7,-,Boa,Duvet,-,7,1,,,,
8,up,twenty one pilots,Heathens,62,4,219,,,,
9,up,Emre Fel,Veda Türküsü,21,9,2,,,,
10,down,Kalben,Haydi Söyle,8,5,165,,,,
11,down,Coldplay,A Sky Full of Stars,9,6,202,,,,
12,down,CVRTOON,Er Turan,4,1,31,,,,
13,down,twenty one pilots,Stressed Out,11,6,213,,,,
14,down,Coldplay,Adventure of a Lifetime,13,6,204,,,,
15,up,コールドプレイ,パラダイス,18,5,219,,,,
16,down,Rag'n'Bone Man,Human,14,4,222,,,,
17,down,Evgeny Grinko,Valse,3,1,222,,,,
18,down,Coldplay,Magic,16,12,195,,,,
19,down,Tones and I,Dance Monkey,17,1,219,6,2019-10-06,1,2019-11-10
20,down,KALEO,Way Down We Go,12,1,221,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),20,10,215,,,,
22,up,Can Bonomo,Tastamam,23,14,189,,,,
23,down,The Neighbourhood,Sweater Weather,22,4,220,77,2021-01-10,63,2021-02-07
24,up,Imagine Dragons,Believer,38,3,220,,,,
25,down,Billie Eilish,bad guy,24,2,220,5,2019-10-06,5,2019-10-06
26,down,Ceylan Ertem,El Adamı,25,20,144,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,187,,,,
28,down,Pinhani,Hele Bi Gel,27,21,148,,,,
29,up,Haluk Levent,Elfida,40,5,173,,,,
30,up,Arctic Monkeys,R U Mine?,33,16,186,,,,
31,down,Athena,Yalan,29,20,182,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,209,,,,
33,down,Evdeki Saat,Sarmaşık,32,26,17,,,,
34,up,Can Bonomo,Hikayem Bitmedi,36,24,169,,,,
35,up,Pinhani,Beni Sen İnandır,39,20,132,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,13,159,,,,
37,up,The xx,Intro,41,27,163,,,,
38,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',43,1,141,,,,
39,-,Yann Tiersen,I've Never Been There,-,39,3,,,,
40,up,Athena,Kafama Göre,44,8,159,,,,
41,down,Pinhani,Dünyadan Uzak,28,1,147,,,,
42,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],45,33,143,,,,
43,up,İkilem,Bir Sebebi Var,47,1,145,,,,
44,up,KONGOS,Come With Me Now,92,27,165,,,,
45,-,Jon Mero & LÒNIS,Feels This Good,-,41,1,,,,
46,up,Sena Şener,Sevmemeliyiz,51,5,82,,,,
47,down,Balmorhea,Remembrance,31,5,64,,,,
48,down,Kwabs,Walk,15,9,196,,,,
49,down,Pinhani,Ne Güzel Güldün,19,12,170,,,,
50,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,104,,,,
51,down,Pinhani,Sevmekten Usanmam,26,19,141,,,,
52,-,Evgeny Grinko,Field,-,12,30,,,,
53,down,Pinhani,Beni Al,30,22,156,,,,
54,-,Mr.Kitty,After Dark,-,31,21,,,,
55,-,Altın Gün,Goca Dünya,-,46,4,,,,
56,-,Boa,Duvet (Slowed Down Version),-,56,1,,,,
57,-,Pixies,Where Is My Mind?,-,4,85,,,,
58,up,CVRTOON,Er Turan Vip,76,2,12,,,,
59,down,Kalben,Sadece,34,25,140,,,,
60,up,Çağan Şengül,Çok Yazık,66,2,32,,,,
61,down,Evdeki Saat,Sustum,59,26,10,,,,
62,-,Rafat Hasanlı,Kısa Mesafe,-,30,7,,,,
63,-,Hüseyin Erbaş,Ula Hamsi Tuttum Seni (Hamsi Stayla),-,30,2,,,,
64,up,Joel Sunny,Luminary,67,59,8,,,,
65,-,Eren Can Gülel,Valse of Golden Field,-,65,1,,,,
66,-,Talk Talk,It's My Life (Live),-,66,1,,,,
67,-,Christophe Gorman,Moonlight Shadow,-,67,1,,,,
68,down,Pinhani,Dön Bak Dünyaya,35,25,147,,,,
69,up,Lotusx,Nerdesin,72,45,3,,,,
70,-,Emir Efe Doğaner & Osman Zeki Ungör,"Millî Marş - İstiklal Marşı, Sol Minör - Orkestra (Instrumental Version)",-,70,1,,,,
71,-,The Brook & The Bluff,Everything Is Just a Mess,-,71,1,,,,
72,-,Akapum,Çok Borcum Var,-,72,1,,,,
73,-,Kadir AK,Ezel (Instrumental),-,33,6,,,,
74,-,Çağan Şengül & Emre Aydın,Yansın,-,72,1,,,,
75,-,Miley Cyrus,Mother's Daughter,-,75,1,,,,
76,-,Madrigal,Sen ya da Hiç,-,76,1,,,,
77,-,Carla Bruni,Absolute Beginners,-,77,1,,,,
78,-,Gulinur,Janima,-,78,1,,,,
79,-,LÜCY,Drifted Wood,-,79,1,,,,
80,-,Duran Duran,Boys Keep Swinging,-,80,1,,,,
81,-,Iniko,Armor,-,81,1,,,,
82,-,Oğuz Aksaç,Son Yaz,-,32,4,,,,
83,-,Conan Gray,Never Ending Song,-,83,2,,,,
84,-,Kid Travis,Rust,-,84,1,,,,
85,-,Ali Karsu,Amarain (Latin),-,85,1,,,,
86,-,Chezile,Beanie,-,86,1,,,,
87,-,WALK THE MOON,Work This Body,-,87,1,,,,
88,-,The Libertines,Shiver,-,88,1,,,,
89,-,youwillcry17,La Magra,-,89,1,,,,
90,-,Public Library Commute,25mph,-,90,1,,,,
91,-,Somlata Acharyya Chowdhury & Somlata And The Aces,O Je Mane Na Mana,-,91,1,,,,
92,-,Şahin Əlizadə,Beni Hatırla,-,92,1,,,,
93,-,Duñe,Think About You,-,93,1,,,,
94,down,Nilipek.,Gözleri Aşka Gülen,46,2,154,,,,
95,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,120,,,,
96,-,Duo MobySade,My Very Best Friend,-,96,1,,,,
97,-,Asfalt Dünya,Ormanlar Kralı,-,97,1,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,49,18,61,,,,
99,down,Vance Joy,Riptide,52,40,89,,,,
100,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),50,36,114,,,,
