Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,1,1,2,,,,
2,up,İkilem,Bir Sebebi Var,2,1,10,,,,
3,up,Billie Eilish,Therefore I Am,3,1,6,97,2020-11-15,4,2020-11-22
4,up,Pinhani,Dünyadan Uzak,4,1,14,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),58,1,51,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,57,,,,
7,down,Madrigal,Seni Dert Etmeler,6,1,15,,,,
8,up,Taylor Swift,willow,9,8,2,73,2020-12-13,2,2020-12-20
9,up,Arctic Monkeys,Do I Wanna Know?,11,2,59,,,,
10,up,KALEO,Way Down We Go,10,1,59,,,,
11,up,Tones and I,Dance Monkey,12,1,59,6,2019-10-06,1,2019-11-10
12,down,Evgeny Grinko,Valse,7,1,59,,,,
13,up,Coldplay,Hymn for the Weekend,14,2,59,,,,
14,up,Rag'n'Bone Man,Human,21,4,59,,,,
15,up,twenty one pilots,Heathens,15,4,59,,,,
16,up,Jadu Jadu,Virgo,38,5,11,,,,
17,down,Kalben,Haydi Söyle,16,5,14,,,,
18,down,コールドプレイ,パラダイス,17,5,59,,,,
19,up,Coldplay,A Sky Full of Stars,50,6,56,,,,
20,down,イマジン・ドラゴンズ,Demons,18,7,59,,,,
21,down,twenty one pilots,Stressed Out,19,6,57,,,,
22,down,The Neighbourhood,Sweater Weather,13,4,58,77,2021-01-10,63,2021-02-07
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,59,,,,
24,up,Kwabs,Walk,52,9,52,,,,
25,up,Billie Eilish,bad guy,27,2,59,5,2019-10-06,5,2019-10-06
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,59,,,,
27,down,Pinhani,Ne Güzel Güldün,25,12,13,,,,
28,down,Can Bonomo,Tastamam,26,14,57,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,59,,,,
30,up,Ceylan Ertem,El Adamı,60,20,9,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,32,2,59,,,,
32,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),33,19,12,,,,
33,up,Coldplay,Clocks,35,30,22,,,,
34,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,9,,,,
35,up,American Authors,Best Day of My Life (Acoustic),36,26,55,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),37,3,53,,,,
37,down,Lana Del Rey,Summertime Sadness,20,2,59,,,,
38,up,Pinhani,Sevmekten Usanmam,67,19,9,,,,
39,up,Athena,Yalan,45,20,48,,,,
40,down,Lorde,Team,28,12,59,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,26,,,,
42,up,Arctic Monkeys,R U Mine?,47,16,49,,,,
43,up,Lana Del Rey,Dark Paradise,43,25,57,,,,
44,up,Can Bonomo,Hikayem Bitmedi,98,24,49,,,,
45,up,Imagine Dragons,Believer,49,3,59,,,,
46,up,Pinhani,Beni Al,54,22,10,,,,
47,down,Lana Del Rey,Born to Die,30,14,59,,,,
48,-,Coldplay,Adventure of a Lifetime,-,6,54,,,,
49,up,Pinhani,Dön Bak Dünyaya,97,25,10,,,,
50,up,The White Stripes,Seven Nation Army,100,45,5,,,,
51,up,KONGOS,Come With Me Now,99,27,43,,,,
52,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,5,,,,
53,-,Pinhani,Beni Sen İnandır,-,20,7,,,,
54,-,The Cranberries,Zombie,-,34,49,,,,
55,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,39,,,,
56,-,Haluk Levent,Elfida,-,5,46,,,,
57,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,36,,,,
58,up,The xx,Intro,59,27,45,,,,
59,down,Lana Del Rey,Video Games (Remastered),40,24,58,,,,
60,-,Arabesk Remixci,Leyla İle Mecnun (Instrumental),-,5,12,,,,
61,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),57,27,52,,,,
62,down,Nirvana,Smells Like Teen Spirit,61,14,48,,,,
63,down,Coldplay,Magic,23,12,54,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),44,27,56,,,,
65,down,Lana Del Rey,West Coast (MK Remix),46,32,34,,,,
66,down,Pinhani,Hele Bi Gel,55,21,10,,,,
67,-,Two Feet,Go F**k Yourself,-,53,4,,,,
68,down,Taylor Swift,"no body, no crime (feat. HAIM)",34,34,2,19,2020-12-20,19,2020-12-20
69,-,Son Feci Bisiklet,Bu Kız,-,37,8,,,,
70,-,Taylor Swift,willow (lonely witch version),-,70,1,,,,
71,down,Kaan Boşnak,Bırakma Kendini,39,5,21,,,,
72,-,Lana Del Rey,West Coast,-,45,41,,,,
73,-,Yiğit Mahzuni,Gelseydim,-,1,14,,,,
74,down,Taylor Swift,gold rush,53,53,2,99,2020-12-13,23,2020-12-20
75,-,Evgeny Grinko,Field,-,12,18,,,,
76,down,Taylor Swift,champagne problems,48,48,2,91,2020-12-13,14,2020-12-20
77,-,Bağzıları,Sadece Biraz Güzelsin,-,77,1,,,,
78,-,Billie Eilish,everything i wanted,-,2,50,53,2019-11-17,3,2019-11-24
79,down,Kalben,Sadece,56,25,8,,,,
80,-,M3rih,Gonul Dagi Deep,-,80,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,16,,,,
82,-,Imagine Dragons,Believer (Kaskade Remix),-,46,1,,,,
83,up,Taylor Swift,evermore (feat. Bon Iver),86,83,2,74,2020-12-20,74,2020-12-20
84,-,Cathleen,Disersed I Am,-,84,1,,,,
85,-,Cem Adrian,Neredesin Sen,-,85,1,,,,
86,down,Evdeki Saat,Uzunlar (V1),41,2,18,,,,
87,-,Cathleen,Cenizas (feat. Erik Canales Allison),-,87,1,,,,
88,-,Ekin Bahar Colak,İmkansız,-,65,1,,,,
89,-,Ufuk Kaplan,Yıkıla Yıkıla,-,89,1,,,,
90,-,Lana Del Rey,High By the Beach,-,53,18,,,,
91,-,イマジン・ドラゴンズ,On Top of the World,-,46,39,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,35,,,,
93,-,Empire of the Sun,Alive,-,50,28,,,,
94,-,Nilipek.,Gözleri Aşka Gülen,-,2,47,,,,
95,-,Athena,Kafama Göre,-,8,31,,,,
96,-,Pinhani,Yitirmeden,-,44,4,,,,
97,-,Cem Adrian,Mutlu Yıllar,-,29,20,,,,
98,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,3,,,,
99,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,24,,,,
100,-,Lorde,Royals,-,5,34,,,,
