Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,80,,,,
2,up,Madrigal,Seni Dert Etmeler,7,1,119,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,6,2,164,,,,
4,up,Coldplay,Hymn for the Weekend,8,2,164,,,,
5,up,Evgeny Grinko,Valse,11,1,164,,,,
6,up,Milky Chance,Stolen Dance,9,5,44,,,,
7,up,twenty one pilots,Heathens,12,4,164,,,,
8,up,Kalben,Haydi Söyle,10,5,113,,,,
9,up,Coldplay,A Sky Full of Stars,15,6,145,,,,
10,down,Lana Del Rey,Summertime Sadness,4,2,163,,,,
11,up,コールドプレイ,パラダイス,14,5,163,,,,
12,up,twenty one pilots,Stressed Out,16,6,158,,,,
13,up,イマジン・ドラゴンズ,Demons,17,7,163,,,,
14,down,Rag'n'Bone Man,Human,13,4,164,,,,
15,up,Coldplay,Adventure of a Lifetime,21,6,148,,,,
16,up,Kwabs,Walk,19,9,149,,,,
17,up,Coldplay,Magic,24,12,143,,,,
18,up,Cem Adrian,Ben Seni Çok Sevdim,28,2,161,,,,
19,up,KALEO,Way Down We Go,20,1,163,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,161,,,,
21,up,Pinhani,Ne Güzel Güldün,27,12,114,,,,
22,up,Can Koç,Gökyüzünü Tutamam,34,1,41,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,158,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,163,,,,
25,up,Tones and I,Dance Monkey,31,1,161,6,2019-10-06,1,2019-11-10
26,up,Can Bonomo,Tastamam,30,14,141,,,,
27,down,Lana Del Rey,Born to Die,23,14,163,,,,
28,up,The Neighbourhood,Sweater Weather,32,4,162,77,2021-01-10,63,2021-02-07
29,up,Balmorhea,Remembrance,51,5,26,,,,
30,up,Lorde,Team,33,12,162,,,,
31,up,Billie Eilish,bad guy,35,2,162,5,2019-10-06,5,2019-10-06
32,up,Ceylan Ertem,El Adamı,36,20,95,,,,
33,up,Rosa Linn,SNAP,94,22,10,,,,
34,down,Cem Adrian,Keskin,2,2,7,,,,
35,up,Lana Del Rey,Video Games (Remastered),37,24,158,,,,
36,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,4,10,,,,
37,down,Madrigal,Dip,3,1,36,,,,
38,up,Imagine Dragons,Believer,44,3,162,,,,
39,up,American Authors,Best Day of My Life (Acoustic),40,26,154,,,,
40,down,Lana Del Rey,Dark Paradise,38,25,157,,,,
41,-,Anıl Emre Daldal,M.,-,41,7,,,,
42,-,Cem Adrian,Ayrılık,-,32,5,,,,
43,down,Coldplay,Clocks,39,30,119,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),41,3,135,,,,
45,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),18,1,151,,,,
46,down,Pinhani,Sevmekten Usanmam,42,19,99,,,,
47,-,X Ambassadors,Theater Of War,-,47,1,,,,
48,-,Cem Adrian,Biz Senle,-,48,1,,,,
49,-,Madrigal,Senden Yoksun,-,49,2,,,,
50,-,Rosegarden Funeral Party,Once in a While,-,50,1,,,,
51,up,Cem Adrian,Mutlu Yıllar,96,29,55,,,,
52,down,Beach House,Space Song,5,4,21,,,,
53,-,TEMPEREX,Molchat Doma (Dark Version),-,53,1,,,,
54,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',66,1,84,,,,
55,-,Cem Adrian,Ayrılık,-,55,1,,,,
56,-,Do haneul,Bring your soft scent,-,56,1,,,,
57,up,Pixies,Where Is My Mind?,75,4,60,,,,
58,-,Şenceylik,Çok Eski Şarkı,-,58,2,,,,
59,-,CVRTOON,Er Turan,-,1,6,,,,
60,-,Musisihalu,Typa Girl (Instrumental),-,60,1,,,,
61,-,Danielle Ponder,So Long,-,61,1,,,,
62,down,Athena,Yalan,45,20,133,,,,
63,-,Cody High,Chary,-,63,1,,,,
64,-,Mareux,The Perfect Girl,-,26,7,,,,
65,-,Leaf Yeh,Little Horse,-,65,1,,,,
66,-,KxllSwxtch,WASTE,-,49,3,,,,
67,-,CVRTOON,Vatan Sağolsun,-,39,3,,,,
68,down,Pinhani,Hele Bi Gel,46,21,93,,,,
69,down,Pinhani,Beni Al,48,22,100,,,,
70,-,CVRTOON,Uçurtma,-,70,1,,,,
71,-,Ozan Ünlü,Vurgun,-,71,1,,,,
72,-,Glass Animals,Heat Waves,-,7,25,75,2021-02-28,71,2021-03-07
73,-,"Kids In America, Grayscale & Cami Petyn",My Youth Is Wasted 2.0,-,73,1,,,,
74,-,Cody High,No Cause,-,74,1,,,,
75,down,Arctic Monkeys,R U Mine?,65,16,130,,,,
76,-,Zack Knight & Jasmin Walia,Bang,-,76,1,,,,
77,-,NEFFEX,You Will Never See Me Coming,-,77,1,,,,
78,-,ako,Resist,-,78,1,,,,
79,-,Marina Satti,SPIRTO KE VENZINI,-,79,1,,,,
80,down,Kalben,Sadece,49,25,87,,,,
81,-,"Whatever, Dad",Waffles,-,81,1,,,,
82,-,Zack Knight & Simran Kaur,Yaad Karogi,-,82,1,,,,
83,-,Manic Street Preachers,(Feels Like) Heaven (Live at the BBC),-,83,1,,,,
84,-,Zack Knight,Gucci (From the Album ‘I Am Zack Knight’),-,84,1,,,,
85,-,Claud,Falling With the Rain (feat. Shelly),-,85,1,,,,
86,-,Peter Hook and The Light,No Love Lost (Live),-,86,1,,,,
87,-,Peter Hook and The Light,No Love Lost (Live At the Roundhouse Camden),-,87,1,,,,
88,-,Zack Knight,"Pronto (From the Album ""I Am Zack Knight"")",-,88,1,,,,
89,-,Inspiral Carpets,I Don't Want to Go Blind (2 Meter Session),-,89,1,,,,
90,-,Zack Knight & Omer Nadeem,Kamlee,-,90,1,,,,
91,-,Stiff Little Fingers,Bits of Kids (Live At Barrowlands 17/3/06),-,91,1,,,,
92,-,Angel Olsen,Big Time,-,92,1,,,,
93,-,Andi & Alex & Chance Peña,Wherever You Will Go (The Voice Performance),-,93,1,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),47,27,152,,,,
95,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),63,32,84,,,,
96,down,Pinhani,Dön Bak Dünyaya,52,25,94,,,,
97,down,Can Bonomo,Hikayem Bitmedi,69,24,120,,,,
98,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),53,27,140,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,1,151,,,,
100,down,KONGOS,Come With Me Now,56,27,114,,,,
