Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Er Turan,1,1,26,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,3,1,133,,,,
3,up,Umuticigun,Benim Telefon Çalıyor Bi Dakika,14,1,7,,,,
4,up,Evgeny Grinko,Valse,12,1,217,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,182,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,217,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,217,,,,
8,up,twenty one pilots,Heathens,9,4,215,,,,
9,up,Mabel Matiz,Hanfendi,58,9,24,,,,
10,up,Kalben,Haydi Söyle,10,5,160,,,,
11,up,Coldplay,A Sky Full of Stars,13,6,197,,,,
12,up,Balmorhea,Remembrance,62,5,59,,,,
13,up,twenty one pilots,Stressed Out,15,6,208,,,,
14,up,Coldplay,Adventure of a Lifetime,16,6,199,,,,
15,up,Rag'n'Bone Man,Human,17,4,217,,,,
16,up,Coldplay,Magic,19,12,190,,,,
17,down,KALEO,Way Down We Go,11,1,216,,,,
18,up,Tones and I,Dance Monkey,20,1,214,6,2019-10-06,1,2019-11-10
19,down,Madrigal,Seni Dert Etmeler,5,1,172,,,,
20,up,コールドプレイ,パラダイス,21,5,214,,,,
21,up,Pinhani,Ne Güzel Güldün,22,12,165,,,,
22,up,Can Bonomo,Tastamam,23,14,184,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),96,10,210,,,,
24,down,The Neighbourhood,Sweater Weather,18,4,215,77,2021-01-10,63,2021-02-07
25,down,Billie Eilish,bad guy,24,2,215,5,2019-10-06,5,2019-10-06
26,down,Ceylan Ertem,El Adamı,25,20,139,,,,
27,down,Pinhani,Sevmekten Usanmam,26,19,136,,,,
28,down,Pinhani,Hele Bi Gel,27,21,143,,,,
29,down,Arctic Monkeys,R U Mine?,28,16,181,,,,
30,down,Pinhani,Beni Al,29,22,151,,,,
31,up,Pinhani,Dön Bak Dünyaya,31,25,142,,,,
32,up,Kalben,Sadece,33,25,135,,,,
33,up,Imagine Dragons,Believer,34,3,215,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,1,204,,,,
35,up,Can Bonomo,Hikayem Bitmedi,35,24,164,,,,
36,up,KONGOS,Come With Me Now,37,27,160,,,,
37,down,Pinhani,Beni Sen İnandır,36,20,127,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,52,18,56,,,,
39,up,The xx,Intro,44,27,158,,,,
40,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,1,136,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,13,154,,,,
42,up,Athena,Kafama Göre,43,8,154,,,,
43,down,Haluk Levent,Elfida,42,5,168,,,,
44,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],94,33,138,,,,
45,down,Nilipek.,Gözleri Aşka Gülen,32,2,149,,,,
46,up,Pinhani,Dünyadan Uzak,48,1,142,,,,
47,down,İkilem,Bir Sebebi Var,46,1,140,,,,
48,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),47,36,109,,,,
49,up,Adamlar,Koca Yaşlı Şişko Dünya,49,18,101,,,,
50,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,32,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,38,118,,,,
52,down,Sena Şener,Sevmemeliyiz,50,5,77,,,,
53,up,Vance Joy,Riptide,54,40,85,,,,
54,up,Pinhani,Yitirmeden,56,44,68,,,,
55,up,Adamlar,Zombi,55,1,49,,,,
56,up,Melike Şahin,Tutuşmuş Beraber,57,14,82,,,,
57,up,The Handsome Family,Far from Any Road,61,48,38,,,,
58,up,Green Day,Boulevard of Broken Dreams,70,44,51,,,,
59,up,Fırat Tanış,Yani,69,45,50,,,,
60,down,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),41,3,20,,,,
61,up,Lara Fabian,Je t’aime,95,51,28,,,,
62,up,Joel Sunny,Luminary,64,59,5,,,,
63,up,DEMET ELLOO,Yaşanmayan Günler Var,72,4,14,,,,
64,-,Suzan Hacigarip,Değmez,-,64,3,,,,
65,-,Gökhan Kırdar,Öldüm de Uyandım Gülüm (Sw&rvr),-,60,2,,,,
66,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,97,1,82,,,,
67,-,HyperBeastFoxy,Chipi Chipi Chapa Chapa (TECHNO PHONK REMIX),-,67,1,,,,
68,up,Arabesk Remixci,Leyla İle Mecnun,78,2,48,,,,
69,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,67,3,,,,
70,-,Green Day,One Eyed Bastard,-,70,1,,,,
71,-,Rafat Hasanlı,O Yeterdi,-,71,1,,,,
72,-,Alice Merton,run away girl,-,72,1,,,,
73,-,Liam Gallagher & John Squire,Just Another Rainbow,-,66,1,,,,
74,-,Amo988,Bıktım,-,74,1,,,,
75,-,Süleyman Çapar,Mecnun,-,75,1,,,,
76,-,405Okced,SMG4 10th Year Anniversary Song,-,76,1,,,,
77,down,CVRTOON,Er Turan Vip,2,2,7,,,,
78,-,nevâbit,Gitme,-,78,2,,,,
79,down,Crystal Castles,Kerosene,40,2,25,,,,
80,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,8,,,,
81,-,Luann Wandler,Idea 22 (Reverb Version),-,81,1,,,,
82,-,Çağan Şengül,Çok Yazık,-,2,28,,,,
83,-,yunusemre,iyi ki doğdun ve vardın,-,83,1,,,,
84,-,Birdstriking,屋久岛的山,-,84,1,,,,
85,-,移星號,Crap life,-,85,1,,,,
86,up,Melek Mosso,Keklik Gibi,99,20,43,,,,
87,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,98,49,37,,,,
88,-,Seven-In-Music,For the Win,-,88,1,,,,
89,-,移星號,Big deal,-,89,1,,,,
90,-,Zimmer90,Summer Rain,-,90,1,,,,
91,-,ИЕЯD,斯德哥爾摩女孩,-,91,1,,,,
92,down,CVRTOON,Operasyon,59,59,6,,,,
93,-,Nothing But Thieves,Futureproof,-,93,1,,,,
94,-,Slauson Malone 1,New Joy,-,94,1,,,,
95,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,62,,,,
96,-,Gökhan Kırdar,Oy Asiye,-,52,5,,,,
97,-,Arctic Monkeys,Arabella,-,55,15,,,,
