Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,41,,,,
2,up,Tones and I,Dance Monkey,3,1,43,6,2019-10-06,1,2019-11-10
3,up,Evgeny Grinko,Valse,10,1,43,,,,
4,up,Lana Del Rey,Summertime Sadness,8,2,43,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,43,,,,
6,up,Coldplay,Hymn for the Weekend,11,2,43,,,,
7,up,Duman,Yürek,12,4,41,,,,
8,up,twenty one pilots,Heathens,13,4,43,,,,
9,-,Nilipek.,Gözleri Aşka Gülen,-,2,33,,,,
10,up,Coldplay,A Sky Full of Stars,15,6,41,,,,
11,down,コールドプレイ,パラダイス,9,5,43,,,,
12,up,twenty one pilots,Stressed Out,17,6,41,,,,
13,up,イマジン・ドラゴンズ,Demons,18,7,43,,,,
14,down,Rag'n'Bone Man,Human,5,4,43,,,,
15,up,Coldplay,Adventure of a Lifetime,20,6,43,,,,
16,down,Billie Eilish,bad guy,7,2,43,5,2019-10-06,5,2019-10-06
17,up,Şebnem Ferah,Sil Baştan,21,8,43,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,43,,,,
19,up,Lana Del Rey,Born to Die,23,14,43,,,,
20,up,Kwabs,Walk,24,9,40,,,,
21,up,Coldplay,Magic,25,12,41,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,43,,,,
23,up,Can Bonomo,Tastamam,27,14,41,,,,
24,up,Lorde,Team,28,12,43,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,43,,,,
26,up,Cem Adrian,Ben Seni Çok Sevdim,38,2,43,,,,
27,up,Duman,Öyle Dertli,30,19,39,,,,
28,up,Yiğit Mahzuni,Gelseydim,33,1,4,,,,
29,down,KALEO,Way Down We Go,19,1,43,,,,
30,down,The Neighbourhood,Sweater Weather,6,4,42,77,2021-01-10,63,2021-02-07
31,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,64,1,16,,,,
32,down,Lana Del Rey,Video Games (Remastered),31,24,43,,,,
33,up,Lana Del Rey,Dark Paradise,34,25,43,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),47,21,9,,,,
35,down,Coldplay,Clocks,32,30,9,,,,
36,-,Maggie Lindemann,Knife Under My Pillow,-,36,1,,,,
37,down,American Authors,Best Day of My Life (Acoustic),35,26,43,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,41,,,,
39,down,Lana Del Rey,Blue Jeans (Remastered),36,27,43,,,,
40,up,Sub Urban,Cradles,42,12,26,,,,
41,-,Manuş Baba,İki Gözümün Çiçeği,-,41,7,,,,
42,-,Billie Eilish,ilomilo,-,5,21,,,,
43,down,Athena,Yalan,37,20,36,,,,
44,-,Kaan Boşnak,Bebeğim,-,16,1,,,,
45,up,Billie Eilish,everything i wanted,54,2,42,53,2019-11-17,3,2019-11-24
46,down,Duman,Eyvallah,39,31,36,,,,
47,down,ikikardesh,Çukur (feat. Eza),46,3,17,,,,
48,down,Imagine Dragons,Believer,14,3,43,,,,
49,up,Duman,Melankoli,98,32,32,,,,
50,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
51,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,39,,,,
52,up,Kaan Boşnak,Bırakma Kendini,68,5,10,,,,
53,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,32,27,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),40,24,13,,,,
55,-,Selda Bağcan,İzmir Marşı,-,55,2,,,,
56,-,NEIL FRANCES,Teardrops,-,56,1,,,,
57,-,The Neighbourhood,Daddy Issues,-,35,3,,,,
58,-,Melek Mosso,Keklik Gibi,-,20,9,,,,
59,-,Tessa Violet,Wishful Drinking,-,59,1,,,,
60,-,Fortnite,Spies!,-,60,1,,,,
61,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,19,,,,
62,-,Nazlı Saki,Komplo,-,62,1,,,,
63,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,18,,,,
64,-,KÜF,Olan Olsun,-,64,1,,,,
65,-,Frances Cone,Unraveling,-,65,1,,,,
66,-,Mahmut Çınar,Geldin,-,66,2,,,,
67,-,Tessa Violet,Words Ain't Enough,-,67,1,,,,
68,-,Billie Eilish,my future,-,1,4,7,2020-08-09,7,2020-08-09
69,-,Billie Eilish,bury a friend,-,32,8,,,,
70,-,Glass Animals,Black Mambo,-,70,1,,,,
71,-,BØRNS,Clouds,-,71,1,,,,
72,-,Ney Defteri,Zembil (Ney Enstrümantal Fon),-,72,1,,,,
73,-,Oliver Tree,I'm Gone,-,73,1,,,,
74,-,Matthew and the Atlas,Elijah,-,74,1,,,,
75,-,Zorita,Dance Me to the End of Love,-,75,1,,,,
76,-,Gabriel Bruce,El Musgo,-,76,1,,,,
77,-,Flogging Molly,Float,-,77,1,,,,
78,-,Kaan Boşnak,Benimle Kayboldun,-,29,5,,,,
79,-,Emir Can İğrek,Saman Sarısı,-,25,3,,,,
80,-,The Grain Effect,Bırakamayışın Onu Mutlu Eder (feat. Calvin Jonah),-,80,1,,,,
81,up,Lana Del Rey,West Coast (MK Remix),87,32,24,,,,
82,-,Zorita,L'adieu,-,82,1,,,,
83,-,Evgeny Grinko,Jane Maryam,-,4,3,,,,
84,-,Jonathan Wilson,Reach Out I'll Be There,-,84,1,,,,
85,-,Молчат Дома,Клетка,-,62,2,,,,
86,-,Parellite,Nothing but Mine (feat. Anya Gold),-,86,1,,,,
87,-,Chris Cornell,Billie Jean,-,87,1,,,,
88,down,Arctic Monkeys,R U Mine?,43,16,37,,,,
89,-,Chase Atlantic,LUST,-,89,1,,,,
90,-,Dolu Kadehi Ters Tut,Madem,-,35,4,,,,
91,-,Baby Alpaca,Ships Can Wreck,-,91,1,,,,
92,-,Lana Del Rey,Off to the Races,-,92,1,,,,
93,-,I Miss My Death,Silence Cries,-,93,1,,,,
94,-,Melike Kal,Kahraman Babam,-,51,3,,,,
95,-,Jayci yucca,Do You Need a Rockstar,-,95,1,,,,
96,-,Haymatlos,İlk Bakışta,-,96,1,,,,
97,-,Novo Amor,State Lines,-,97,1,,,,
98,-,Kazy Lambist,On Fire,-,98,1,,,,
99,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,40,,,,
100,down,Can Bonomo,Hikayem Bitmedi,44,24,38,,,,
