Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,48,,,,
2,up,Evgeny Grinko,Valse,22,1,132,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,87,,,,
4,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,4,6,,,,
5,up,Imagine Dragons,Believer,38,3,132,,,,
6,up,twenty one pilots,Heathens,12,4,132,,,,
7,down,Can Koç,Gökyüzünü Tutamam,5,1,9,,,,
8,up,Coldplay,Hymn for the Weekend,11,2,132,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,132,,,,
10,up,Kalben,Haydi Söyle,13,5,84,,,,
11,up,コールドプレイ,パラダイス,19,5,131,,,,
12,up,twenty one pilots,Stressed Out,14,6,128,,,,
13,up,Tones and I,Dance Monkey,18,1,129,6,2019-10-06,1,2019-11-10
14,up,Rag'n'Bone Man,Human,16,4,132,,,,
15,up,Coldplay,Adventure of a Lifetime,15,6,119,,,,
16,up,Kwabs,Walk,17,9,120,,,,
17,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,121,,,,
18,up,KALEO,Way Down We Go,21,1,131,,,,
19,up,Pinhani,Ne Güzel Güldün,20,12,82,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),23,10,127,,,,
21,up,Billie Eilish,bad guy,25,2,131,5,2019-10-06,5,2019-10-06
22,up,The Neighbourhood,Sweater Weather,24,4,130,77,2021-01-10,63,2021-02-07
23,-,イマジン・ドラゴンズ,Demons,-,7,131,,,,
24,up,Ceylan Ertem,El Adamı,26,20,71,,,,
25,up,Pinhani,Sevmekten Usanmam,27,19,70,,,,
26,-,Lana Del Rey,Summertime Sadness,-,2,131,,,,
27,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,13,131,,,,
28,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,129,,,,
29,down,Athena,Yalan,28,20,108,,,,
30,-,American Authors,Best Day of My Life (Acoustic),-,26,125,,,,
31,down,Pinhani,Hele Bi Gel,30,21,66,,,,
32,down,Eurythmics,Sweet Dreams (Are Made of This),29,24,88,,,,
33,down,Pinhani,Beni Al,31,22,73,,,,
34,-,Lana Del Rey,Born to Die,-,14,131,,,,
35,down,Kalben,Sadece,32,25,61,,,,
36,-,Lorde,Team,-,12,130,,,,
37,-,Son Feci Bisiklet,Bu Kız,-,37,60,,,,
38,-,Coldplay,A Sky Full of Stars,-,6,115,,,,
39,-,Lana Del Rey,Video Games (Remastered),-,24,128,,,,
40,-,Coldplay,Clocks,-,30,89,,,,
41,-,Lana Del Rey,Dark Paradise,-,25,126,,,,
42,-,Jaymes Young,Infinity,-,2,25,,,,
43,down,Pinhani,Dön Bak Dünyaya,33,25,67,,,,
44,-,Lana Del Rey,Blue Jeans (Remastered),-,27,124,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',43,1,56,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,1,123,,,,
47,down,KONGOS,Come With Me Now,35,27,92,,,,
48,down,Pinhani,Beni Sen İnandır,36,20,55,,,,
49,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,59,,,,
50,down,Haluk Levent,Elfida,40,5,97,,,,
51,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,113,,,,
52,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,44,,,,
53,-,Cigarettes After Sex,Apocalypse,-,40,4,,,,
54,down,Nilipek.,Gözleri Aşka Gülen,45,2,92,,,,
55,-,Pixies,Where Is My Mind?,-,4,35,,,,
56,-,시월십사일,사라질 모든 것들에게,-,56,1,,,,
57,-,Madrigal,Dip,-,1,10,,,,
58,-,MGMT,Little Dark Age,-,34,9,,,,
59,-,KALEO,I Can't Go On Without You,-,59,1,,,,
60,-,Nirvana,Lake of Fire (Live),-,60,1,,,,
61,-,热键被杀手,Lion King,-,61,1,,,,
62,-,Beyto Beats,Hüzün,-,62,1,,,,
63,-,OHAN,20 (feat. 先知瑪莉),-,63,1,,,,
64,-,Hemsaye,Fısıltı,-,64,1,,,,
65,-,Khruangbin,Rules,-,65,1,,,,
66,-,GENTLE GRAPE,Mary Jane,-,66,1,,,,
67,-,Ceylan Ertem,Esmer,-,67,1,,,,
68,-,René Aubry,Enlasses,-,68,1,,,,
69,-,Kalben,Çek,-,69,1,,,,
70,-,Sugar House,Move,-,70,1,,,,
71,down,Glass Animals,Heat Waves,7,7,16,75,2021-02-28,71,2021-03-07
72,-,Murder King,Boykot,-,72,1,,,,
73,-,Howard Harper-Barnes,Afternoon in Funchal,-,73,1,,,,
74,-,Filter,Take a Picture,-,74,1,,,,
75,-,Lana Del Rey,West Coast (MK Remix),-,32,86,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,89,,,,
77,down,The xx,Intro,39,27,97,,,,
78,-,Glass Animals & Albert Hammond Jr.,I Don't Wanna Talk (I Just Wanna Dance),-,78,1,,,,
79,-,UPSAHL,Monica Lewinsky,-,79,1,,,,
80,-,Mehmet Taneri,Ben Yabancı Değilim,-,80,1,,,,
81,-,The Cranberries,Zombie,-,34,99,,,,
82,down,Athena,Kafama Göre,42,8,84,,,,
83,-,binki,Landline,-,83,1,,,,
84,-,Nasuh İstanbuli,Çay Bardakta,-,84,1,,,,
85,-,Nasuh İstanbuli,Aşk Kurşunu,-,85,1,,,,
86,-,Widow,Uchiha Itachi,-,86,1,,,,
87,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],41,33,79,,,,
88,-,Eels,"Souljacker, Pt. 1",-,88,1,,,,
89,-,Le Disfunzioni e I Rettili,Un altro giro,-,89,1,,,,
90,-,Le Disfunzioni e I Rettili,Marciremo,-,90,1,,,,
91,-,Lorde,Royals,-,5,83,,,,
92,-,Le Disfunzioni e I Rettili,Bisogna saper fare schifo,-,92,1,,,,
93,-,Stereolab,Tempter,-,93,1,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),50,3,108,,,,
95,-,The White Stripes,Seven Nation Army,-,45,62,,,,
96,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),44,36,43,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,38,63,,,,
98,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,46,42,24,,,,
99,down,Adamlar,Koca Yaşlı Şişko Dünya,48,18,40,,,,
100,down,İkilem,Bir Sebebi Var,49,1,75,,,,
