Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,23,,,,
2,up,Pinhani,Dünyadan Uzak,3,1,27,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,6,2,72,,,,
4,up,Evgeny Grinko,Valse,7,1,72,,,,
5,up,Coldplay,Hymn for the Weekend,8,2,72,,,,
6,up,twenty one pilots,Heathens,10,4,72,,,,
7,down,KALEO,Way Down We Go,5,1,72,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,70,,,,
9,up,Kalben,Haydi Söyle,12,5,27,,,,
10,up,Lana Del Rey,Summertime Sadness,29,2,72,,,,
11,up,Coldplay,A Sky Full of Stars,14,6,67,,,,
12,up,Rag'n'Bone Man,Human,21,4,72,,,,
13,up,コールドプレイ,パラダイス,13,5,72,,,,
14,up,twenty one pilots,Stressed Out,18,6,70,,,,
15,up,Coldplay,Adventure of a Lifetime,20,6,67,,,,
16,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),60,1,64,,,,
17,down,The Neighbourhood,Sweater Weather,15,4,71,77,2021-01-10,63,2021-02-07
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,72,,,,
19,up,Lana Del Rey,Born to Die,39,14,72,,,,
20,down,Mary Jane,Deniz Üstü Köpürür,4,3,3,,,,
21,up,Coldplay,Magic,24,12,64,,,,
22,down,Tones and I,Dance Monkey,17,1,72,6,2019-10-06,1,2019-11-10
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,72,,,,
24,up,Pinhani,Ne Güzel Güldün,28,12,26,,,,
25,up,Can Bonomo,Tastamam,94,14,69,,,,
26,up,Lorde,Team,31,12,72,,,,
27,down,Billie Eilish,bad guy,23,2,72,5,2019-10-06,5,2019-10-06
28,up,Ceylan Ertem,El Adamı,33,20,22,,,,
29,up,Cem Adrian,Ben Seni Çok Sevdim,38,2,72,,,,
30,up,Lana Del Rey,Video Games (Remastered),48,24,71,,,,
31,up,Lana Del Rey,Dark Paradise,50,25,70,,,,
32,up,Imagine Dragons,Believer,47,3,72,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,64,,,,
34,up,Lana Del Rey,Blue Jeans (Remastered),54,27,69,,,,
35,down,Mark Eliyahu & Cem Adrian,Kül,2,1,9,,,,
36,up,Pinhani,Sevmekten Usanmam,36,19,22,,,,
37,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),35,19,25,,,,
38,down,Madrigal,Seni Dert Etmeler,11,1,28,,,,
39,down,Athena,Yalan,37,20,61,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),40,24,39,,,,
41,down,American Authors,Best Day of My Life (Acoustic),34,26,68,,,,
42,down,イマジン・ドラゴンズ,Demons,27,7,72,,,,
43,down,Arctic Monkeys,R U Mine?,42,16,62,,,,
44,down,Pinhani,Beni Al,43,22,23,,,,
45,up,Lorde,Royals,99,5,46,,,,
46,down,Kalben,Sadece,44,25,18,,,,
47,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),51,27,64,,,,
48,up,The White Stripes,Seven Nation Army,52,45,18,,,,
49,down,Kwabs,Walk,16,9,63,,,,
50,down,Pinhani,Dön Bak Dünyaya,46,25,23,,,,
51,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),49,32,22,,,,
52,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),55,36,14,,,,
53,up,The Cranberries,Zombie,59,34,62,,,,
54,up,Son Feci Bisiklet,Bu Kız,56,37,21,,,,
55,up,The xx,Intro,88,27,57,,,,
56,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],89,33,48,,,,
57,up,Haluk Levent,Elfida,63,5,58,,,,
58,-,Cem Adrian,Çanakkale Türküsü,-,33,1,,,,
59,up,Athena,Kafama Göre,100,8,38,,,,
60,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,38,39,,,,
61,up,Nilipek.,Gözleri Aşka Gülen,67,2,58,,,,
62,down,Coldplay,Clocks,41,30,35,,,,
63,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,13,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,13,52,,,,
65,-,Pinhani,Yitirmeden,-,44,12,,,,
66,-,Cem Adrian,Mutlu Yıllar,-,29,28,,,,
67,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,30,,,,
68,-,Tove Lo,Habits (Stay High),-,54,26,,,,
69,down,Nirvana,Smells Like Teen Spirit,61,14,61,,,,
70,-,Pinhani,Hele Bi Gel,-,21,21,,,,
71,down,Can Bonomo,Hikayem Bitmedi,45,24,60,,,,
72,up,Lana Del Rey,High By the Beach,95,53,27,,,,
73,-,Pinhani,Beni Sen İnandır,-,20,18,,,,
74,-,Pixies,Where Is My Mind?,-,4,11,,,,
75,up,Lana Del Rey,West Coast,96,45,53,,,,
76,up,イマジン・ドラゴンズ,On Top of the World,97,46,50,,,,
77,down,KONGOS,Come With Me Now,53,27,54,,,,
78,-,Empire of the Sun,Alive,-,50,36,,,,
79,-,Sena Şener,Sevmemeliyiz,-,5,21,,,,
80,-,Zafer Şahin,Maraşlı,-,80,1,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,41,,,,
82,-,Stereophonics,Fly Like an Eagle,-,82,1,,,,
83,-,Billie Eilish,everything i wanted,-,2,56,53,2019-11-17,3,2019-11-24
84,down,Kaan Boşnak,Seni Buldum Ya,26,11,11,,,,
85,-,Imagine Dragons,Follow You,-,66,1,,,,
86,down,kim dracula,Paparazzi,75,47,5,,,,
87,-,Muse,Uprising,-,49,34,,,,
88,-,Sub Urban,Cradles,-,12,39,,,,
89,-,sadir jubein,Dayanak,-,89,1,,,,
90,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,9,,,,
91,-,Lana Del Rey,West Coast (MK Remix),-,32,42,,,,
92,-,Vance Joy,Riptide,-,40,24,,,,
93,-,Tuğkan,Geber,-,76,2,,,,
94,-,Roger Goula,Overview Effect,-,94,1,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,69,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,44,17,,,,
97,-,Can Bonomo,Meczup,-,60,13,,,,
98,-,Fırat Tanış,Yani,-,45,14,,,,
99,-,The Handsome Family,Far from Any Road,-,48,12,,,,
100,-,Coldplay,Yellow,-,60,17,,,,
