Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,7,,,,
2,up,Evgeny Grinko,Valse,9,1,93,,,,
3,up,Twin Cabins,Swing Lynn,3,2,5,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,2,93,,,,
5,down,Madrigal,Seni Dert Etmeler,2,1,48,,,,
6,up,Lana Del Rey,Summertime Sadness,33,2,93,,,,
7,down,Coldplay,Hymn for the Weekend,4,2,93,,,,
8,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),53,1,84,,,,
9,down,İkilem,Kaybolurum Gülüşünde,7,1,19,,,,
10,down,twenty one pilots,Heathens,6,4,93,,,,
11,up,Rag'n'Bone Man,Human,16,4,93,,,,
12,down,Kalben,Haydi Söyle,8,5,46,,,,
13,down,コールドプレイ,パラダイス,11,5,92,,,,
14,up,Nirvana,Smells Like Teen Spirit,44,14,76,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,83,,,,
16,down,twenty one pilots,Stressed Out,14,6,91,,,,
17,down,Coldplay,Adventure of a Lifetime,15,6,82,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,93,,,,
19,up,Lana Del Rey,Born to Die,51,14,93,,,,
20,up,Coldplay,Magic,22,12,82,,,,
21,down,The Neighbourhood,Sweater Weather,18,4,92,77,2021-01-10,63,2021-02-07
22,down,Tones and I,Dance Monkey,10,1,93,6,2019-10-06,1,2019-11-10
23,up,Pinhani,Ne Güzel Güldün,25,12,47,,,,
24,up,KALEO,Way Down We Go,26,1,93,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,89,,,,
26,up,Lorde,Team,28,12,93,,,,
27,up,Billie Eilish,bad guy,29,2,93,5,2019-10-06,5,2019-10-06
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,90,,,,
29,up,Lana Del Rey,Video Games (Remastered),63,24,92,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,5,93,,,,
31,up,Lana Del Rey,Dark Paradise,64,25,91,,,,
32,up,American Authors,Best Day of My Life (Acoustic),34,26,89,,,,
33,down,イマジン・ドラゴンズ,Demons,24,7,93,,,,
34,up,Cem Adrian,Ben Seni Çok Sevdim,49,2,93,,,,
35,up,Kaan Boşnak,Seni Buldum Ya,90,11,25,,,,
36,-,Can Bonomo,Tastamam,-,14,81,,,,
37,down,Athena,Yalan,36,20,77,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),70,27,89,,,,
39,down,Madrigal,Ne Zamandır Sendeyim,38,20,12,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),39,24,55,,,,
41,up,Coldplay,Clocks,45,30,55,,,,
42,-,Arctic Monkeys,505,-,32,14,,,,
43,up,İkilem,Bir Sebebi Var,83,1,44,,,,
44,down,Imagine Dragons,Believer,37,3,93,,,,
45,up,Lana Del Rey,West Coast (MK Remix),68,32,57,,,,
46,down,Pinhani,Beni Al,40,22,39,,,,
47,down,Kwabs,Walk,19,9,83,,,,
48,-,Arabesk Remixci,Leyla İle Mecnun,-,2,12,,,,
49,down,Kaan Boşnak,Barbar,43,2,20,,,,
50,down,Pinhani,Hele Bi Gel,41,21,32,,,,
51,up,Jakuzi,Açık Bir Yara,84,51,2,,,,
52,down,Arctic Monkeys,R U Mine?,42,16,80,,,,
53,down,Ceylan Ertem,El Adamı,31,20,38,,,,
54,-,Pinhani,Sevmekten Usanmam,-,19,39,,,,
55,down,Pinhani,Dünyadan Uzak,35,1,46,,,,
56,-,Melek Mosso,Vursalar Ölemem,-,7,16,,,,
57,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,52,,,,
58,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),47,27,82,,,,
59,-,Evgeny Grinko,Jane Maryam,-,4,12,,,,
60,down,Athena,Kafama Göre,20,8,55,,,,
61,down,Nilipek.,Gözleri Aşka Gülen,46,2,68,,,,
62,-,Two Feet,Fire,-,62,1,,,,
63,-,Mitski,Washing Machine Heart,-,63,1,,,,
64,-,LIVE,The River (Acoustic Version),-,64,1,,,,
65,-,Silent Speech,遗忘篇,-,65,1,,,,
66,-,Hande Mehan,Sen Beni Güzel Hatırla,-,66,2,,,,
67,-,Ceren Gündoğdu & Özgür Çevik,Tutsak,-,32,5,,,,
68,-,Rain Lee,烈日柬,-,68,1,,,,
69,-,Amythyst Kiah,Fancy Drones (Fracture Me),-,69,1,,,,
70,-,Rain Lee,流螢火,-,70,1,,,,
71,-,Sam Tinnesz,Far From Home (The Raven),-,71,1,,,,
72,-,Yüzyüzeyken Konuşuruz,Ateş Edecek Misin?,-,71,1,,,,
73,-,Beyto Beats,Uzak (Saz Trap Beat),-,73,1,,,,
74,-,Will Dempsey,Someone You Loved,-,74,1,,,,
75,down,The xx,Intro,60,27,70,,,,
76,-,Jonathan Beats & Rap90,sad piano,-,76,1,,,,
77,-,Mary Jane,Yaz Bunu Bir Kenara,-,77,1,,,,
78,-,Can Varhan,Serseri,-,78,1,,,,
79,-,Kindness,Raise Up (Single Version),-,79,1,,,,
80,-,Tones And I,Won't Sleep,-,74,2,,,,
81,-,Vanillaz & Hugo Cantarra,One To Know,-,81,1,,,,
82,-,Deprem Gürdal & Yaprak Çamlıca,Kırık Bir Kalp,-,82,1,,,,
83,-,Cartier God,Dusk Til' Dawn,-,83,1,,,,
84,-,Amber Mark,Way Back,-,84,1,,,,
85,down,Kalben,Sadece,66,25,33,,,,
86,-,Can Bonomo,Hikayem Bitmedi,-,24,74,,,,
87,-,Linda,Марихуана,-,87,1,,,,
88,-,Royal & the Serpent,Overwhelmed (Stripped),-,88,1,,,,
89,down,The White Stripes,Seven Nation Army,56,45,33,,,,
90,-,STRUAN,Awake,-,90,1,,,,
91,-,Candaş Gürman,Sebebi Yok,-,91,1,,,,
92,-,İsa Barak,Sözüm Şiirlerin Mükemmelidir (Taladro) Ahmet-Kayaa,-,92,1,,,,
93,-,Arabesk Remixci,Gule,-,93,1,,,,
94,-,KPH,Industry Baby (Instrumental),-,94,1,,,,
95,-,Onur Can Özcan,Tek Kişilik,-,95,1,,,,
96,-,half•alive,Summerland,-,96,1,,,,
97,-,Benjamin Francis Leftwich,Rebellion (Lies),-,97,1,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),23,3,81,,,,
99,-,Pinhani,Dön Bak Dünyaya,-,25,36,,,,
100,down,KONGOS,Come With Me Now,52,27,68,,,,
