Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,137,,,,
2,-,Emre Fel,Senden Güzeli Mi Var,-,1,2,,,,
3,up,Evgeny Grinko,Valse,8,1,221,,,,
4,down,CVRTOON,Er Turan,2,1,30,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,3,186,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,3,2,221,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,221,,,,
8,down,Kalben,Haydi Söyle,6,5,164,,,,
9,down,Coldplay,A Sky Full of Stars,7,6,201,,,,
10,up,Madrigal,Seni Dert Etmeler,25,1,176,,,,
11,down,twenty one pilots,Stressed Out,9,6,212,,,,
12,up,KALEO,Way Down We Go,12,1,220,,,,
13,down,Coldplay,Adventure of a Lifetime,11,6,203,,,,
14,down,Rag'n'Bone Man,Human,13,4,221,,,,
15,up,Kwabs,Walk,15,9,195,,,,
16,up,Coldplay,Magic,16,12,194,,,,
17,down,Tones and I,Dance Monkey,10,1,218,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,18,5,218,,,,
19,up,Pinhani,Ne Güzel Güldün,19,12,169,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,10,214,,,,
21,-,Emre Fel,Veda Türküsü,-,9,1,,,,
22,down,The Neighbourhood,Sweater Weather,14,4,219,77,2021-01-10,63,2021-02-07
23,down,Can Bonomo,Tastamam,21,14,188,,,,
24,down,Billie Eilish,bad guy,22,2,219,5,2019-10-06,5,2019-10-06
25,down,Ceylan Ertem,El Adamı,24,20,143,,,,
26,up,Pinhani,Sevmekten Usanmam,26,19,140,,,,
27,up,Pinhani,Hele Bi Gel,27,21,147,,,,
28,up,Pinhani,Dünyadan Uzak,45,1,146,,,,
29,down,Athena,Yalan,28,20,181,,,,
30,down,Pinhani,Beni Al,29,22,155,,,,
31,up,Balmorhea,Remembrance,52,5,63,,,,
32,-,Evdeki Saat,Sarmaşık,-,26,16,,,,
33,down,Arctic Monkeys,R U Mine?,30,16,185,,,,
34,up,Kalben,Sadece,82,25,139,,,,
35,down,Pinhani,Dön Bak Dünyaya,33,25,146,,,,
36,down,Can Bonomo,Hikayem Bitmedi,32,24,168,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,1,208,,,,
38,down,Imagine Dragons,Believer,31,3,219,,,,
39,down,Pinhani,Beni Sen İnandır,38,20,131,,,,
40,up,Haluk Levent,Elfida,40,5,172,,,,
41,up,The xx,Intro,41,27,162,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,13,158,,,,
43,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',44,1,140,,,,
44,down,Athena,Kafama Göre,43,8,158,,,,
45,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],46,33,142,,,,
46,up,Nilipek.,Gözleri Aşka Gülen,48,2,153,,,,
47,up,İkilem,Bir Sebebi Var,47,1,144,,,,
48,up,Umuticigun,Benim Telefon Çalıyor Bi Dakika,62,1,11,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,23,18,60,,,,
50,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),50,36,113,,,,
51,up,Sena Şener,Sevmemeliyiz,51,5,81,,,,
52,up,Vance Joy,Riptide,53,40,88,,,,
53,up,Pinhani,Yitirmeden,54,44,71,,,,
54,up,The Handsome Family,Far from Any Road,56,48,41,,,,
55,up,Adamlar,Zombi,55,1,52,,,,
56,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,60,1,85,,,,
57,up,Melek Mosso,Keklik Gibi,57,20,46,,,,
58,up,Lara Fabian,Je t’aime,59,51,31,,,,
59,down,Evdeki Saat,Sustum,37,26,9,,,,
60,up,Grup Roj,Were Canê,65,14,10,,,,
61,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,58,42,40,,,,
62,-,twenty one pilots,Heathens,-,4,218,,,,
63,up,twenty one pilots,Ride,66,58,17,,,,
64,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,184,,,,
65,-,Mabel Matiz,Hanfendi,-,9,25,,,,
66,up,Çağan Şengül,Çok Yazık,68,2,31,,,,
67,up,Joel Sunny,Luminary,69,59,7,,,,
68,up,DEMET ELLOO,Yaşanmayan Günler Var,70,4,17,,,,
69,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,17,,,,
70,-,Çaybaşılı Derviş,Canım Kocam,-,70,3,,,,
71,-,The Westers,Aden (Slowed Version),-,71,1,,,,
72,-,Lotusx,Nerdesin,-,45,2,,,,
73,-,The Jeffrey Lee Pierce Sessions Project,Idiot Waltz (feat. Cypress Grove),-,73,1,,,,
74,-,Furkan Beşkanat,Notalarla Dertleşiyorum (Bir),-,74,1,,,,
75,-,SAMURAI,Never Fade Away,-,75,1,,,,
76,down,CVRTOON,Er Turan Vip,74,2,11,,,,
77,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,77,1,,,,
78,-,Brijean,Ooo La La,-,78,1,,,,
79,-,Zaaf,Ömrümün En Güzel Yarısı,-,42,7,,,,
80,-,LP,Lost on You,-,40,13,,,,
81,-,The Jeffrey Lee Pierce Sessions Project,The Brink (feat. Lydia Lunch),-,81,1,,,,
82,-,Canozan & Şenceylik,Seni Gördüm Rüyamda,-,71,4,,,,
83,-,CVRTOON,Cengi Harbi,-,83,1,,,,
84,-,beabadoobee & Oscar Lang,The Moon Song,-,84,1,,,,
85,-,RD MUSIZK,Animal Fight BGM,-,85,1,,,,
86,-,"Tyler Lauren, Future James & Hokage Simon",I Don't Think We're In the Good Days,-,86,1,,,,
87,-,100 gecs,sympathy 4 the grinch,-,87,1,,,,
88,-,CMTEN,NEVER MET! (100 gecs r3mix) [feat. Glitch Gum],-,88,1,,,,
89,-,Arctic Monkeys,505,-,32,29,,,,
90,up,Arctic Monkeys,Arabella,97,55,17,,,,
91,down,Can Koç,Gökyüzünü Tutamam,61,1,74,,,,
92,down,KONGOS,Come With Me Now,39,27,164,,,,
93,down,Billie Eilish,everything i wanted,90,2,79,53,2019-11-17,3,2019-11-24
