Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Pinhani,Dünyadan Uzak,3,1,11,,,,
3,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,54,,,,
4,up,Evgeny Grinko,Valse,9,1,56,,,,
5,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,7,1,27,,,,
6,up,Tones and I,Dance Monkey,8,1,56,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,33,2,56,5,2019-10-06,5,2019-10-06
8,down,İkilem,Bir Sebebi Var,4,1,7,,,,
9,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),49,1,48,,,,
10,up,Nilipek.,Gözleri Aşka Gülen,65,2,46,,,,
11,up,The Neighbourhood,Sweater Weather,23,4,55,77,2021-01-10,63,2021-02-07
12,down,Kaan Boşnak,Bırakma Kendini,10,5,18,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,6,2,56,,,,
14,down,twenty one pilots,Heathens,13,4,56,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,13,37,,,,
16,up,Imagine Dragons,Believer,16,3,56,,,,
17,-,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,-,5,1,,,,
18,down,Madrigal,Seni Dert Etmeler,15,1,12,,,,
19,down,Jadu Jadu,Virgo,5,5,8,,,,
20,-,Melek Mosso,Keklik Gibi,-,20,10,,,,
21,down,Altın Gün,Ordunun Dereleri,17,17,2,,,,
22,-,Kwabs,Walk,-,9,50,,,,
23,up,Lorde,Team,78,12,56,,,,
24,-,Batuhan Kordel,Teşekkür,-,24,1,,,,
25,up,Coldplay,Hymn for the Weekend,35,2,56,,,,
26,down,Evdeki Saat,Uzunlar (V1),14,2,15,,,,
27,up,Kalben,Haydi Söyle,32,5,11,,,,
28,up,コールドプレイ,パラダイス,52,5,56,,,,
29,up,Coldplay,A Sky Full of Stars,54,6,54,,,,
30,up,イマジン・ドラゴンズ,Demons,56,7,56,,,,
31,up,twenty one pilots,Stressed Out,57,6,54,,,,
32,-,Coldplay,Adventure of a Lifetime,-,6,53,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,13,56,,,,
34,down,Arabesk Remixci,Leyla İle Mecnun (Instrumental),11,5,10,,,,
35,down,Rag'n'Bone Man,Human,30,4,56,,,,
36,-,Tolga Güvenç,Seni Sevdim (Söyle),-,36,1,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,5,56,,,,
38,up,Pinhani,Ne Güzel Güldün,72,12,10,,,,
39,up,Can Bonomo,Tastamam,74,14,54,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),75,10,56,,,,
41,down,ikikardesh,Çukur (feat. Eza),36,3,25,,,,
42,-,Indochine & Christine and the Queens,3SEX,-,42,1,,,,
43,-,Captain Kidd,Wild,-,43,1,,,,
44,up,Cem Adrian,Ben Seni Çok Sevdim,88,2,56,,,,
45,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,45,1,,,,
46,down,Lana Del Rey,Summertime Sadness,19,2,56,,,,
47,-,Haluk Levent,Elfida,-,5,45,,,,
48,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,14,,,,
49,-,Sub Urban,Cradles,-,12,32,,,,
50,-,Billie Eilish,ilomilo,-,5,28,,,,
51,down,Evgeny Grinko,Field,12,12,16,,,,
52,-,Adamlar,Rüyalarda Buruşmuşum,-,52,1,,,,
53,-,Adamlar,Acının İlacı,-,53,1,,,,
54,-,Melike Şahin,Deli Kan,-,47,5,,,,
55,-,Tuğkan,Sen Benim,-,55,4,,,,
56,down,Arctic Monkeys,505,48,32,9,,,,
57,-,Evgeny Grinko,Jane Maryam,-,4,7,,,,
58,-,League of Legends & Against The Current,Legends Never Die,-,58,1,,,,
59,-,Tame Impala,"New Person, Same Old Mistakes",-,52,2,,,,
60,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,32,5,,,,
61,-,WILLOW,Wait a Minute!,-,42,4,,,,
62,-,İkiye On Kala,Koptu İpim Düşüyorum,-,62,1,,,,
63,-,Pinhani,Aşk Bir Mevsim,-,4,2,,,,
64,-,SAMURAI,Black Dog,-,64,1,,,,
65,down,Oscar Anton,bye bye,60,60,2,,,,
66,down,Lana Del Rey,Born to Die,61,14,56,,,,
67,down,MGMT,Little Dark Age,34,34,4,,,,
68,-,Kırmızı Valiz,Sonbahar,-,68,1,,,,
69,up,Kahraman Deniz,Suç Mahalli,71,48,8,,,,
70,up,Cem Adrian,Hüzün Kovan Kuşu,84,2,6,,,,
71,-,Emir Can İğrek,Kır Düğünü,-,71,1,,,,
72,-,Tolga Güvenç,Ağladıkça,-,72,1,,,,
73,-,Sabaha Kadar,Yol,-,73,1,,,,
74,up,Evdeki Saat,Uzunlar (V2),85,48,3,,,,
75,-,Evgeny Grinko,Faulkner's Sleep (D-Moll),-,75,1,,,,
76,-,Smashing Pumpkins,Wrath,-,76,1,,,,
77,-,grandson,We Did It,-,77,1,,,,
78,-,Rina Sawayama,Lucid,-,78,1,,,,
79,-,Yin Yu Ke,感冒,-,79,1,,,,
80,-,Mickey Valen & Joey Myron,Chills (Dark Version),-,80,1,,,,
81,-,Kid Gloves,Zurich,-,81,1,,,,
82,down,KALEO,Way Down We Go,37,1,56,,,,
83,-,Oğuzhan Astan,Dünyadan Uzak,-,83,1,,,,
84,-,Czeslo,Hunting,-,84,1,,,,
85,-,Suzi Wu,Eat Them Apples,-,70,2,,,,
86,-,Liam Gallagher,All You're Dreaming Of,-,86,1,,,,
87,-,Tella Viv,inky,-,87,1,,,,
88,-,Jazmin Bean,Princess Castle (feat. Cottontail),-,88,2,,,,
89,-,Yann Tiersen,Quimper 94,-,89,1,,,,
90,-,End of the World,Forever (feat. NIKI),-,90,1,,,,
91,-,Ooto Entertainment,Sana Koymadan Duramam Kartal,-,91,1,,,,
92,-,Ceylan Ertem,El Adamı,-,20,7,,,,
93,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,93,1,,,,
94,-,Cameron Avery,Do You Know Me by Heart,-,94,1,,,,
95,-,Amaarae,LIKE IT,-,95,1,,,,
96,-,Yoke Lore,Chin Up,-,96,1,,,,
97,down,Lana Del Rey,Video Games (Remastered),92,24,55,,,,
98,-,Ooto Entertainment,Semt-i Aşk,-,98,1,,,,
99,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,99,1,,,,
100,-,SEBASTIAN PAUL,ON SOME HIGH,-,100,1,,,,
