Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,34,6,2019-10-06,1,2019-11-10
2,down,Ufuk Kaplan,Kurban Oldugum,1,1,4,,,,
3,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,7,,,,
4,up,ikikardesh,Çukur (feat. Eza),9,3,10,,,,
5,up,Billie Eilish,bad guy,18,2,34,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,7,3,34,,,,
7,up,Billie Eilish,everything i wanted,56,2,33,53,2019-11-17,3,2019-11-24
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,34,,,,
9,up,コールドプレイ,パラダイス,20,5,34,,,,
10,up,Coldplay,Hymn for the Weekend,11,2,34,,,,
11,up,Duman,Yürek,13,4,34,,,,
12,up,Lorde,Team,32,12,34,,,,
13,up,twenty one pilots,Heathens,15,4,34,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,32,,,,
15,up,Coldplay,A Sky Full of Stars,17,6,32,,,,
16,up,Rag'n'Bone Man,Human,16,4,34,,,,
17,down,イマジン・ドラゴンズ,Demons,12,7,34,,,,
18,down,Lana Del Rey,Summertime Sadness,10,2,34,,,,
19,up,twenty one pilots,Stressed Out,22,6,32,,,,
20,down,Kwabs,Walk,19,9,32,,,,
21,up,Coldplay,Adventure of a Lifetime,21,6,34,,,,
22,up,Şebnem Ferah,Sil Baştan,24,8,34,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,13,34,,,,
24,up,KALEO,Way Down We Go,29,1,34,,,,
25,up,Coldplay,Magic,28,12,32,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,34,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),31,10,34,,,,
28,down,Nilipek.,Gözleri Aşka Gülen,5,2,26,,,,
29,up,Cem Adrian,Ben Seni Çok Sevdim,36,2,34,,,,
30,down,Lana Del Rey,Born to Die,26,14,34,,,,
31,up,Duman,Öyle Dertli,33,19,30,,,,
32,up,Lana Del Rey,Video Games (Remastered),34,24,34,,,,
33,down,The Neighbourhood,Sweater Weather,27,4,33,77,2021-01-10,63,2021-02-07
34,-,Melanie Martinez,Fire Drill,-,34,1,,,,
35,up,Sena Şener,Bak Bana,57,35,2,,,,
36,down,Billie Eilish,ilomilo,6,5,13,,,,
37,up,Melike Şahin,Tutuşmuş Beraber,72,14,16,,,,
38,-,Yasemin Mori,Tuzlu Su,-,38,1,,,,
39,down,Lana Del Rey,Dark Paradise,35,25,34,,,,
40,down,Evgeny Grinko,Valse,23,1,34,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,4,,,,
42,-,Balmorhea,Remembrance,-,5,4,,,,
43,-,Manuş Baba,İki Gözümün Çiçeği,-,41,6,,,,
44,-,Pagos,Herkesin Bi Sırrı Var,-,44,1,,,,
45,down,American Authors,Best Day of My Life (Acoustic),37,26,34,,,,
46,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,1,34,,,,
47,-,Emir Can İğrek,Müzik Kutusu,-,36,4,,,,
48,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,70,42,11,,,,
49,-,Mac DeMarco,Chamber of Reflection,-,49,1,,,,
50,up,Athena,Kafama Göre,98,8,25,,,,
51,up,Melike Kal,Kahraman Babam,65,51,2,,,,
52,-,G-Eazy,All The Things You're Searching For (feat. Kossisko & Ashley Benson),-,52,1,,,,
53,-,Kaan Boşnak,Bırakma Kendini,-,5,6,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),38,3,32,,,,
55,-,YUNGBLUD,Weird!,-,55,1,,,,
56,up,Evdeki Saat,Uzunlar (V1),84,2,6,,,,
57,-,G-Eazy,Nostalgia Cycle,-,57,1,,,,
58,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,58,1,,,,
59,-,BarbeQue,Gavurun Kızı,-,59,1,,,,
60,-,Sepya,Tuzak,-,60,1,,,,
61,-,OuiOui,On the Road (feat. Hyangs of SRG),-,61,1,,,,
62,-,Молчат Дома,Клетка,-,62,1,,,,
63,-,jxdn,Angels & Demons,-,63,1,,,,
64,-,AmaLee,"Sakura Kiss (From ""Ouran High School Host Club"")",-,64,1,,,,
65,-,American Authors,Best Day of My Life,-,65,1,,,,
66,-,Muddy Monk,Encore un peu,-,66,1,,,,
67,-,Neon Trees,New Best Friend,-,67,1,,,,
68,-,Violette Wautier,Brassac,-,68,1,,,,
69,-,Oh The Larceny,Money,-,69,1,,,,
70,-,HoobeZa,Lounge,-,70,1,,,,
71,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,71,1,,,,
72,-,Billie Eilish,all the good girls go to hell,-,63,6,96,2019-12-22,96,2019-12-22
73,-,TTRRUUCES,Sensations of Cool,-,73,1,,,,
74,-,Gülnur Kaya,Geri Gelen Mektup,-,5,10,,,,
75,-,Tatiana Hazel,Don't Care,-,75,1,,,,
76,-,BLESSED,Nightmares,-,76,1,,,,
77,-,Gülnur Kaya,Bildiğin Gibi Değil,-,77,1,,,,
78,-,Bad Moves,Cape Henlopen,-,78,1,,,,
79,-,Hande Mehan,Sen Beni Güzel Hatırla,-,66,1,,,,
80,-,Nuri Harun Ateş,Ay,-,80,1,,,,
81,-,Feng Suave,Maybe Another Time,-,81,1,,,,
82,-,The Dodos,Fables,-,82,1,,,,
83,-,Gökşin Derin,Er Geç,-,83,1,,,,
84,-,Beatmucit Ceyhuni,Bir Gülüşü Var,-,84,1,,,,
85,-,Jockstrap,The City,-,85,1,,,,
86,-,Matt Bellamy,Unintended (Acoustic Version),-,86,1,,,,
87,-,Yago Ertan,Shaking Hands,-,87,1,,,,
88,-,Ciaran Lavery,Can I Begin Again,-,88,1,,,,
89,-,Mantus,Gefangener,-,89,1,,,,
90,-,Jazmin Bean,Princess Castle (feat. Cottontail),-,88,1,,,,
91,-,Klô Pelgag,Umami,-,91,1,,,,
92,-,SHAED & snny,You Got Me Like,-,92,1,,,,
93,-,Son Little,Mad About You,-,93,1,,,,
94,-,Ramones,Tomorrow She Goes Away,-,94,1,,,,
95,-,Arab Strap,The First Big Weekend,-,95,1,,,,
96,-,John K. Samson,Postdoc Blues,-,96,1,,,,
97,-,Djo,Chateau (Feel Alright),-,97,1,,,,
98,-,DoNotDream,Winternacht,-,98,1,,,,
99,-,Poemisia,The Innocence of a Dead Child,-,99,1,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),39,27,34,,,,
