Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,1,1,7,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,96,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,2,180,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,146,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,180,,,,
6,down,Madrigal,Seni Dert Etmeler,4,1,135,,,,
7,up,twenty one pilots,Heathens,9,4,180,,,,
8,up,Imagine Dragons,Believer,27,3,178,,,,
9,up,Kalben,Haydi Söyle,10,5,128,,,,
10,down,Coldplay,A Sky Full of Stars,6,6,160,,,,
11,up,twenty one pilots,Stressed Out,11,6,172,,,,
12,-,Mabel Matiz,Aferin,-,2,1,,,,
13,up,KALEO,Way Down We Go,17,1,179,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,164,,,,
15,down,Rag'n'Bone Man,Human,14,4,180,,,,
16,up,Can Koç,Gökyüzünü Tutamam,24,1,56,,,,
17,down,Evgeny Grinko,Valse,3,1,180,,,,
18,down,Tones and I,Dance Monkey,16,1,177,6,2019-10-06,1,2019-11-10
19,down,コールドプレイ,パラダイス,15,5,178,,,,
20,down,Pinhani,Ne Güzel Güldün,18,12,130,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),19,10,174,,,,
22,down,The Neighbourhood,Sweater Weather,20,4,178,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,bad guy,8,2,178,5,2019-10-06,5,2019-10-06
24,up,İkilem,Bir Sebebi Var,42,1,107,,,,
25,down,Pinhani,Hele Bi Gel,22,21,108,,,,
26,down,Athena,Yalan,23,20,149,,,,
27,down,Pinhani,Beni Al,25,22,116,,,,
28,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',21,1,100,,,,
29,down,Arctic Monkeys,R U Mine?,26,16,146,,,,
30,down,Pinhani,Dön Bak Dünyaya,28,25,110,,,,
31,up,Can Bonomo,Hikayem Bitmedi,48,24,134,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,167,,,,
33,down,KONGOS,Come With Me Now,30,27,130,,,,
34,down,Pinhani,Beni Sen İnandır,31,20,93,,,,
35,down,The xx,Intro,32,27,126,,,,
36,up,Madrigal,Dip,66,1,48,,,,
37,down,Haluk Levent,Elfida,33,5,133,,,,
38,down,Athena,Kafama Göre,34,8,117,,,,
39,up,Arctic Monkeys,I Wanna Be Yours,59,18,24,,,,
40,down,Nilipek.,Gözleri Aşka Gülen,38,2,121,,,,
41,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],37,33,109,,,,
42,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,122,,,,
43,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),39,36,78,,,,
44,down,Pinhani,Dünyadan Uzak,40,1,106,,,,
45,down,Adamlar,Koca Yaşlı Şişko Dünya,41,18,66,,,,
46,down,Balmorhea,Remembrance,43,5,38,,,,
47,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,44,42,46,,,,
48,down,Vance Joy,Riptide,46,40,54,,,,
49,down,Pinhani,Yitirmeden,45,44,43,,,,
50,down,Melike Şahin,Tutuşmuş Beraber,49,14,50,,,,
51,up,Green Day,Boulevard of Broken Dreams,60,44,31,,,,
52,down,The Handsome Family,Far from Any Road,51,48,22,,,,
53,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,63,49,17,,,,
54,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,62,42,27,,,,
55,up,Sena Şener,Sevmemeliyiz,58,5,51,,,,
56,-,Arctic Monkeys,Arabella,-,55,8,,,,
57,up,Adamlar,Zombi,99,1,26,,,,
58,up,Melek Mosso,Keklik Gibi,78,20,27,,,,
59,-,Lil Mamba,Remember Your Body,-,59,1,,,,
60,-,Cem Adrian,Keskin,-,2,15,,,,
61,up,Lara Fabian,Je t’aime,61,51,11,,,,
62,down,Can Bonomo,Tastamam,55,14,155,,,,
63,up,Evdeki Saat,Sarmaşık,64,26,5,,,,
64,-,Mabel Matiz,Hanfendi,-,9,16,,,,
65,-,Patrick Watson,Je Te Laisserai Des Mots,-,52,4,,,,
66,-,Florence + the Machine,Mermaids,-,66,1,,,,
67,-,İslam Yıldız,İslam YILDIZ Sebihan ALTUNAY Ben Seni Sever miyim?,-,67,1,,,,
68,-,Madamacoco remix,Tugce Kandemir anli sanli mix,-,68,1,,,,
69,-,Brad Sucks,Borderline,-,69,1,,,,
70,down,Beach House,Space Song,50,4,35,,,,
71,-,Sub Urban,Cradles,-,12,52,,,,
72,-,Thirty Seconds to Mars,Hurricane,-,72,1,,,,
73,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,35,12,12,,,,
74,-,R.E.M.,Losing My Religion,-,27,2,,,,
75,-,Maz,Maybe Love,-,75,1,,,,
76,up,Billie Eilish,everything i wanted,100,2,69,53,2019-11-17,3,2019-11-24
77,-,Zakkum,Seni Rastgele Sevmedim,-,6,22,,,,
78,-,Jovenes Clasicos del Son,Fruta Bomba (feat. Nene),-,78,1,,,,
79,-,Noah Kahan,Northern Attitude,-,79,1,,,,
80,down,Mary Jane,Seni Yazdım,71,35,3,,,,
81,-,Evdeki Saat,Uzunlar (V1),-,2,61,,,,
82,-,The Drums,What We Had,-,82,1,,,,
83,-,Arthur Benson,Through Blue Curtains,-,83,1,,,,
84,-,Arthur Benson,Time to Swing,-,84,1,,,,
85,-,LP,Lost on You,-,40,5,,,,
86,-,Khan Beats,Eli̇f Dedi̇m,-,47,2,,,,
87,-,Crrylx,İstanbul Beyefendisi (Speed Up) (feat. furkwn),-,87,1,,,,
88,-,Scott Martin,"The Good, The Bad and the Ugly (Full Version)",-,88,1,,,,
89,-,Oh Land,Wolf & I,-,59,6,,,,
