Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,1,1,9,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,3,1,98,,,,
3,down,Mabel Matiz,Aferin,2,2,3,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),18,3,148,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,182,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,182,,,,
7,up,twenty one pilots,Heathens,8,4,182,,,,
8,down,Evgeny Grinko,Valse,5,1,182,,,,
9,up,Imagine Dragons,Believer,34,3,180,,,,
10,down,Kalben,Haydi Söyle,9,5,130,,,,
11,down,Coldplay,A Sky Full of Stars,10,6,162,,,,
12,down,twenty one pilots,Stressed Out,11,6,174,,,,
13,-,Mabel Matiz & Hello Psychaleppo,Uçkun,-,13,1,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,166,,,,
15,down,Rag'n'Bone Man,Human,13,4,182,,,,
16,up,Kwabs,Walk,33,9,164,,,,
17,down,Coldplay,Magic,14,12,160,,,,
18,down,Tones and I,Dance Monkey,15,1,179,6,2019-10-06,1,2019-11-10
19,down,コールドプレイ,パラダイス,16,5,180,,,,
20,up,Madrigal,Seni Dert Etmeler,24,1,137,,,,
21,down,KALEO,Way Down We Go,19,1,181,,,,
22,down,Can Bonomo,Tastamam,20,14,157,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),21,10,176,,,,
24,down,The Neighbourhood,Sweater Weather,22,4,180,77,2021-01-10,63,2021-02-07
25,down,Billie Eilish,bad guy,23,2,180,5,2019-10-06,5,2019-10-06
26,-,CVRTOON,Er Turan,-,1,11,,,,
27,down,Pinhani,Beni Al,26,22,118,,,,
28,down,Pinhani,Hele Bi Gel,25,21,110,,,,
29,down,Arctic Monkeys,R U Mine?,17,16,148,,,,
30,down,Athena,Yalan,27,20,151,,,,
31,down,Can Bonomo,Hikayem Bitmedi,29,24,136,,,,
32,down,Pinhani,Dön Bak Dünyaya,30,25,112,,,,
33,up,Evdeki Saat,Sarmaşık,65,26,7,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,169,,,,
35,up,KONGOS,Come With Me Now,37,27,132,,,,
36,-,Güncel Gürsel Artıktay,Sar'altınım,-,36,1,,,,
37,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,102,,,,
38,down,Pinhani,Beni Sen İnandır,36,20,95,,,,
39,up,The xx,Intro,40,27,128,,,,
40,up,Athena,Kafama Göre,41,8,119,,,,
41,up,Haluk Levent,Elfida,43,5,135,,,,
42,up,Melike Şahin,Tutuşmuş Beraber,100,14,52,,,,
43,up,Nilipek.,Gözleri Aşka Gülen,45,2,123,,,,
44,up,İkilem,Bir Sebebi Var,46,1,109,,,,
45,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),47,36,80,,,,
46,up,Pinhani,Dünyadan Uzak,53,1,108,,,,
47,up,Adamlar,Koca Yaşlı Şişko Dünya,48,18,68,,,,
48,up,Vance Joy,Riptide,54,40,56,,,,
49,up,Madrigal,Dip,50,1,50,,,,
50,up,Pinhani,Ne Güzel Güldün,92,12,132,,,,
51,up,Sena Şener,Sevmemeliyiz,98,5,53,,,,
52,up,Pinhani,Yitirmeden,99,44,45,,,,
53,up,Evdeki Saat,Sustum,75,26,4,,,,
54,-,Ceylan Ertem,El Adamı,-,20,110,,,,
55,-,Pinhani,Sevmekten Usanmam,-,19,108,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,51,18,26,,,,
57,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,13,,,,
58,-,The Handsome Family,Far from Any Road,-,48,23,,,,
59,down,Arctic Monkeys,505,56,32,23,,,,
60,down,Can Koç,Gökyüzünü Tutamam,28,1,58,,,,
61,-,Kalben,Sadece,-,25,102,,,,
62,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,42,42,48,,,,
63,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,60,1,64,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,13,124,,,,
65,down,Evdeki Saat,Uzunlar (V1),32,2,63,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,44,32,,,,
67,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,18,,,,
68,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],44,33,111,,,,
69,-,Beach House,Lazuli,-,69,1,,,,
70,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,38,90,,,,
71,-,Lil Peep,Star Shopping,-,66,3,,,,
72,-,Beach House,Lemon Glow,-,72,2,,,,
73,-,Anıl Emre Daldal,M.,-,41,12,,,,
74,-,Beach House,Hurts to Love,-,74,1,,,,
75,-,Slot Machine,Hummingbird,-,75,1,,,,
76,-,Kendimden Hallice,Ben Hanginizim,-,76,1,,,,
77,-,Random,Song in Mind,-,77,1,,,,
78,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,162,,,,
79,-,CVRTOON,Er Turan Vip,-,2,2,,,,
80,-,Beach House,Used To Be,-,80,1,,,,
81,-,Kahraman Deniz,Böyle Sever,-,4,32,,,,
82,-,Roast Apple,Good News Girl,-,82,1,,,,
83,down,Cem Adrian,Ben Seni Çok Sevdim,61,2,175,,,,
84,-,Imagine Dragons,Bones,-,58,6,,,,
85,-,Şekersiz,En Güzel Yaşımdı (Akustik),-,85,1,,,,
86,-,Fontaines D.C.,' Cello Song,-,86,1,,,,
87,-,AK Parti,Türkiye Yüzyili (Live),-,87,1,,,,
88,-,Slum Sociable,Treated Like the Weather,-,88,1,,,,
89,-,Euringer,What a Fool Believes,-,89,1,,,,
90,-,Mary Jane,Seni Yazdım,-,35,4,,,,
91,-,kso,Kostak Ali Zeybeği,-,74,1,,,,
92,-,Ahmed Niloy,Afraid,-,92,1,,,,
93,-,Uzak Mesafe,güneş oldun tenime,-,39,1,,,,
94,-,Anormal,Punk rawk show (Spanish Version),-,94,1,,,,
95,-,Affet Robot,İhtimal (Affet Robot Edit),-,95,1,,,,
96,-,Lara Fabian,Je t’aime,-,51,12,,,,
97,-,Fırat Tanış,Yani,-,45,28,,,,
98,-,Arctic Monkeys,Arabella,-,55,9,,,,
99,-,twenty one pilots,Ride,-,58,8,,,,
100,-,Adamlar,Zombi,-,1,27,,,,
