Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,2,1,104,,,,
2,down,harn,İcardi - Aşkın Olayım,1,1,15,,,,
3,up,Evgeny Grinko,Valse,5,1,188,,,,
4,up,Mabel Matiz,Aferin,27,2,9,,,,
5,down,Madrigal,Seni Dert Etmeler,4,1,143,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,188,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,188,,,,
8,up,Coldplay,A Sky Full of Stars,11,6,168,,,,
9,down,twenty one pilots,Heathens,8,4,188,,,,
10,up,Kalben,Haydi Söyle,10,5,136,,,,
11,up,Zaxe Beats,Hasretinle,55,11,2,,,,
12,up,twenty one pilots,Stressed Out,14,6,180,,,,
13,up,Coldplay,Adventure of a Lifetime,15,6,172,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,154,,,,
15,up,Rag'n'Bone Man,Human,17,4,188,,,,
16,up,Kwabs,Walk,18,9,170,,,,
17,up,Coldplay,Magic,19,12,166,,,,
18,down,コールドプレイ,パラダイス,13,5,186,,,,
19,down,KALEO,Way Down We Go,16,1,187,,,,
20,up,Pinhani,Ne Güzel Güldün,21,12,138,,,,
21,down,Tones and I,Dance Monkey,20,1,185,6,2019-10-06,1,2019-11-10
22,up,Lykke Li,I Follow Rivers (The Magician Remix),22,10,182,,,,
23,up,The Neighbourhood,Sweater Weather,24,4,186,77,2021-01-10,63,2021-02-07
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,175,,,,
25,up,Billie Eilish,bad guy,25,2,186,5,2019-10-06,5,2019-10-06
26,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',47,1,108,,,,
27,up,Pinhani,Hele Bi Gel,31,21,116,,,,
28,up,Athena,Yalan,34,20,157,,,,
29,up,Pinhani,Beni Al,32,22,124,,,,
30,up,Athena,Kafama Göre,45,8,125,,,,
31,up,Arctic Monkeys,R U Mine?,35,16,154,,,,
32,up,Pinhani,Dünyadan Uzak,39,1,114,,,,
33,up,Kalben,Sadece,37,25,108,,,,
34,up,Pinhani,Dön Bak Dünyaya,38,25,118,,,,
35,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,29,12,19,,,,
36,down,Imagine Dragons,Believer,33,3,186,,,,
37,up,KONGOS,Come With Me Now,42,27,138,,,,
38,-,Lana Del Rey,Say Yes To Heaven,-,20,3,,,,
39,down,Ferdi Gül,Berceste,12,12,2,,,,
40,up,The xx,Intro,48,27,134,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,128,,,,
42,up,Nilipek.,Gözleri Aşka Gülen,52,2,129,,,,
43,up,İkilem,Bir Sebebi Var,51,1,115,,,,
44,up,Adamlar,Koca Yaşlı Şişko Dünya,53,18,74,,,,
45,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),54,36,86,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,38,96,,,,
47,down,Balmorhea,Remembrance,36,5,43,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,56,18,32,,,,
49,up,Sena Şener,Sevmemeliyiz,62,5,59,,,,
50,-,Can Bonomo,Hikayem Bitmedi,-,24,140,,,,
51,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),3,3,2,,,,
52,up,Vance Joy,Riptide,64,40,62,,,,
53,up,Pixies,Where Is My Mind?,68,4,70,,,,
54,up,Pinhani,Yitirmeden,63,44,51,,,,
55,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,99,1,69,,,,
56,down,Billie Eilish,hotline (edit),43,43,5,,,,
57,-,Gujifudaoshi,Existence,-,57,1,,,,
58,-,Mentra,Bu Şehir Bizim,-,58,1,,,,
59,down,Can Bonomo,Tastamam,23,14,163,,,,
60,down,Ceylan Ertem,El Adamı,26,20,116,,,,
61,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,115,,,,
62,down,Pinhani,Sevmekten Usanmam,30,19,114,,,,
63,-,Kerem Keskin,Görmezden,-,63,1,,,,
64,-,EDIS,Bana Bir Masal Anlat Baba,-,27,5,,,,
65,-,Kaan Boşnak,Bırakma Kendini,-,5,51,,,,
66,down,Pinhani,Beni Sen İnandır,44,20,101,,,,
67,down,Haluk Levent,Elfida,50,5,141,,,,
68,down,Can Koç,Gökyüzünü Tutamam,57,1,63,,,,
69,-,The Handsome Family,Far from Any Road,-,48,27,,,,
70,up,Melike Şahin,Tutuşmuş Beraber,97,14,58,,,,
71,up,Green Day,Boulevard of Broken Dreams,98,44,38,,,,
72,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,165,,,,
73,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,58,42,54,,,,
74,up,Lara Fabian,Je t’aime,100,51,18,,,,
75,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,23,,,,
76,up,Arabesk Boyz,Laz Ziya Racon,80,51,3,,,,
77,-,Nirvana,Lithium,-,77,1,,,,
78,down,Evgeny Grinko,Jane Maryam,61,4,41,,,,
79,-,Yüzyüzeyken Konuşuruz,Durmaz Akar,-,47,2,,,,
80,-,Thirty Seconds to Mars,This Is War,-,80,1,,,,
81,-,Zakkum,Seni Rastgele Sevmedim,-,6,24,,,,
82,-,ALİFİRU,Taçlı Kızım,-,29,13,,,,
83,-,Xric,宿儺,-,83,1,,,,
84,down,Bishop Briggs,CHAMPION,49,6,5,,,,
85,down,Kerimcan Durmaz,BEDEL,60,60,2,,,,
86,-,I Belong to the Zoo,Sana,-,86,1,,,,
87,-,Cihan Mürtezaoğlu,Sanma Yokum,-,87,1,,,,
88,-,I Belong to the Zoo,Balang Araw,-,88,1,,,,
89,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,15,,,,
90,-,Krzysztof Zalewski,Płonąca stodoła,-,90,1,,,,
91,-,Walter Astral,L'Air,-,91,1,,,,
92,-,Athena,Dam Üstüne Çul Serer - Dream (Kendi Yolumda - Original Motion Picture Soundtrack Themes),-,92,1,,,,
93,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,87,2,,,,
94,-,Radio Night,Thoughts from Within,-,94,1,,,,
95,-,Athena,Dam Üstüne Çul Serer,-,95,1,,,,
96,-,Tom Grennan,You Are Not Alone,-,96,1,,,,
97,-,Deplasman Yollarında,Bunca Yıl Gözden Uzakta (Adana Demirspor),-,97,1,,,,
98,-,Elliot Holmes,Hard Heart,-,98,1,,,,
99,-,Adamlar,Zombi,-,1,29,,,,
100,-,Melek Mosso,Keklik Gibi,-,20,31,,,,
