Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiğit Mahzuni,Gelseydim,28,1,5,,,,
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,42,,,,
3,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,31,1,17,,,,
4,up,Cem Adrian,Ben Seni Çok Sevdim,26,2,44,,,,
5,up,Billie Eilish,bad guy,16,2,44,5,2019-10-06,5,2019-10-06
6,up,Kaan Boşnak,Bırakma Kendini,52,5,11,,,,
7,up,Nilipek.,Gözleri Aşka Gülen,9,2,34,,,,
8,down,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
9,down,Evgeny Grinko,Valse,3,1,44,,,,
10,down,twenty one pilots,Heathens,8,4,44,,,,
11,down,Lana Del Rey,Summertime Sadness,4,2,44,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,5,2,44,,,,
13,down,Coldplay,Hymn for the Weekend,6,2,44,,,,
14,down,Duman,Yürek,7,4,42,,,,
15,up,The Neighbourhood,Sweater Weather,30,4,43,77,2021-01-10,63,2021-02-07
16,up,Kaan Boşnak,Bebeğim,44,16,2,,,,
17,down,Coldplay,A Sky Full of Stars,10,6,42,,,,
18,up,Kwabs,Walk,20,9,41,,,,
19,down,twenty one pilots,Stressed Out,12,6,42,,,,
20,down,Rag'n'Bone Man,Human,14,4,44,,,,
21,down,Coldplay,Adventure of a Lifetime,15,6,44,,,,
22,down,コールドプレイ,パラダイス,11,5,44,,,,
23,down,Şebnem Ferah,Sil Baştan,17,8,44,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,44,,,,
25,up,Billie Eilish,my future,68,1,5,7,2020-08-09,7,2020-08-09
26,down,Lana Del Rey,Born to Die,19,14,44,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,44,,,,
28,down,Can Bonomo,Tastamam,23,14,42,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,44,,,,
30,down,Lorde,Team,24,12,44,,,,
31,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,61,3,20,,,,
32,up,Lana Del Rey,Video Games (Remastered),32,24,44,,,,
33,down,KALEO,Way Down We Go,29,1,44,,,,
34,up,Billie Eilish,ilomilo,42,5,22,,,,
35,up,Coldplay,Clocks,35,30,10,,,,
36,down,Lana Del Rey,Dark Paradise,33,25,44,,,,
37,-,The Strumbellas,Spirits,-,5,1,,,,
38,down,Coldplay,Magic,21,12,42,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,3,42,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),39,27,44,,,,
41,-,FINNEAS,What They'll Say About Us,-,41,1,,,,
42,-,HTHAZE,I Love You Baby (feat. Cody T),-,42,2,,,,
43,up,Athena,Yalan,43,20,37,,,,
44,up,The Neighbourhood,Daddy Issues,57,35,4,,,,
45,up,Dolu Kadehi Ters Tut,Madem,90,35,5,,,,
46,-,Adamlar,Sarılırım Birine,-,46,6,,,,
47,-,The Neighbourhood,Cry Baby,-,47,1,,,,
48,-,Lewis Capaldi,Before You Go,-,35,7,45,2019-11-24,10,2020-08-30
49,-,Imelda May,Big Bad Handsome Man,-,49,1,,,,
50,-,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],-,50,3,,,,
51,-,Oshins,Darkside (feat. Hael),-,51,1,,,,
52,-,Patrick Watson,Je Te Laisserai Des Mots,-,52,1,,,,
53,-,Ricky Himself & Kailee Morgue,Hush,-,53,1,,,,
54,down,Duman,Eyvallah,46,31,37,,,,
55,-,吳栩維,Question Mark,-,55,1,,,,
56,-,吳栩維,Hurt Somebody,-,56,1,,,,
57,-,Bass Guo,Close Your Eyes,-,57,1,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),54,24,14,,,,
59,-,Sasha Sloan,Ready Yet (San Holo Remix),-,59,1,,,,
60,-,Ecco2k,Calcium,-,60,1,,,,
61,up,Can Bonomo,Hikayem Bitmedi,100,24,39,,,,
62,down,Duman,Öyle Dertli,27,19,40,,,,
63,-,Code Wu,阿哈,-,63,1,,,,
64,-,The Big Wave,"5678, Into",-,64,1,,,,
65,up,Arctic Monkeys,R U Mine?,88,16,38,,,,
66,-,The Big Wave,"What's Wrong, Joy Division",-,66,1,,,,
67,-,KONGOS,Come With Me Now,-,27,35,,,,
68,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),99,27,41,,,,
69,-,The White Stripes,Seven Nation Army,-,37,42,,,,
70,-,The Cranberries,Zombie,-,34,42,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,14,39,,,,
72,-,Şebnem Ferah,Sigara,-,34,39,,,,
73,-,Haluk Levent,Elfida,-,5,39,,,,
74,down,イマジン・ドラゴンズ,Demons,13,7,44,,,,
75,down,Duman,Melankoli,49,32,33,,,,
76,down,Imagine Dragons,Believer,48,3,44,,,,
77,down,Manuş Baba,İki Gözümün Çiçeği,41,41,8,,,,
78,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,32,,,,
79,down,American Authors,Best Day of My Life (Acoustic),37,26,44,,,,
80,-,The xx,Intro,-,27,39,,,,
81,-,Lana Del Rey,West Coast,-,45,35,,,,
82,up,Evgeny Grinko,Jane Maryam,83,4,4,,,,
83,-,LP,The One That You Love,-,18,4,,,,
84,-,Sasha Sloan,Runaway,-,84,1,,,,
85,-,Cannons,Fire for You,-,85,1,,,,
86,-,Büşra Kayıkçı,Shadows,-,86,1,,,,
87,-,Sasha Sloan,Ready Yet,-,87,1,,,,
88,-,Sasha Sloan,Fall,-,88,1,,,,
89,-,Caleb Hyles,Other Friends,-,89,1,,,,
90,-,Pegasus,Gökkuşağı,-,90,1,,,,
91,-,Filiz Ağar,Dere Boyu Dar Dediler & Yalan Dünya (Uzun Hava),-,91,1,,,,
92,-,Sasha Sloan,Normal (Stripped),-,92,1,,,,
93,-,Sasha Sloan,Here,-,93,1,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,27,,,,
95,-,Lorde,Royals,-,5,29,,,,
96,-,Lana Del Rey,High By the Beach,-,53,16,,,,
97,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,30,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,46,33,,,,
99,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,1,40,,,,
100,-,Muse,Uprising,-,49,22,,,,
