Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Cem Adrian,Hüzün Kovan Kuşu,20,2,2,,,,
3,down,Billie Eilish,bad guy,2,2,25,5,2019-10-06,5,2019-10-06
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,1,23,,,,
5,up,Nilipek.,Gözleri Aşka Gülen,26,2,17,,,,
6,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,1,25,,,,
7,up,Evgeny Grinko,Valse,30,1,25,,,,
8,up,イマジン・ドラゴンズ,Demons,15,7,25,,,,
9,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,1,12,,,,
10,down,Coldplay,Hymn for the Weekend,3,2,25,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,25,,,,
12,down,Lana Del Rey,Summertime Sadness,6,2,25,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,8,2,25,,,,
14,down,Duman,Yürek,9,4,25,,,,
15,down,twenty one pilots,Heathens,11,4,25,,,,
16,down,Cem Adrian,Ben Seni Çok Sevdim,4,2,25,,,,
17,down,Rag'n'Bone Man,Human,7,4,25,,,,
18,down,Coldplay,A Sky Full of Stars,14,6,23,,,,
19,down,Billie Eilish,everything i wanted,5,2,24,53,2019-11-17,3,2019-11-24
20,up,KALEO,Way Down We Go,32,1,25,,,,
21,down,コールドプレイ,パラダイス,13,5,25,,,,
22,-,Imagine Dragons,Warriors,-,22,12,,,,
23,down,Coldplay,Adventure of a Lifetime,18,6,25,,,,
24,up,Lana Del Rey,Video Games (Remastered),31,24,25,,,,
25,down,Imagine Dragons,Believer,12,3,25,,,,
26,down,twenty one pilots,Stressed Out,17,6,23,,,,
27,down,Şebnem Ferah,Sil Baştan,19,8,25,,,,
28,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,25,,,,
29,down,Lana Del Rey,Born to Die,22,14,25,,,,
30,up,Kwabs,Walk,54,9,25,,,,
31,down,Coldplay,Magic,24,12,23,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),10,10,25,,,,
33,down,Can Bonomo,Tastamam,27,14,25,,,,
34,down,Lorde,Team,28,12,25,,,,
35,down,Duman,Öyle Dertli,29,19,23,,,,
36,down,The Neighbourhood,Sweater Weather,33,4,24,77,2021-01-10,63,2021-02-07
37,up,American Authors,Best Day of My Life (Acoustic),37,26,25,,,,
38,down,Lana Del Rey,Dark Paradise,36,25,25,,,,
39,down,Lana Del Rey,Blue Jeans (Remastered),38,27,25,,,,
40,down,Athena,Yalan,39,20,24,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,3,,,,
42,-,Duman,Eyvallah,-,31,21,,,,
43,up,Duman,Melankoli,49,32,17,,,,
44,up,Kaan Boşnak,Bırakma Kendini,82,5,2,,,,
45,up,Arctic Monkeys,R U Mine?,45,16,20,,,,
46,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,25,,,,
47,up,Can Bonomo,Hikayem Bitmedi,47,24,21,,,,
48,up,The White Stripes,Seven Nation Army,51,37,25,,,,
49,up,KONGOS,Come With Me Now,50,27,20,,,,
50,up,Nirvana,Smells Like Teen Spirit,94,14,24,,,,
51,up,The Cranberries,Zombie,95,34,25,,,,
52,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],96,33,18,,,,
53,up,Haluk Levent,Elfida,97,5,25,,,,
54,up,The xx,Intro,98,27,24,,,,
55,up,Lana Del Rey,West Coast,99,45,23,,,,
56,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,18,,,,
57,up,イマジン・ドラゴンズ,On Top of the World,100,46,21,,,,
58,-,Lorde,Royals,-,5,20,,,,
59,-,Muse,Uprising,-,49,16,,,,
60,-,Cem Adrian,Mutlu Yıllar,-,29,15,,,,
61,-,Empire of the Sun,Alive,-,50,19,,,,
62,-,Athena,Kafama Göre,-,8,17,,,,
63,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,18,,,,
64,-,Tove Lo,Habits (Stay High),-,54,17,,,,
65,-,Sena Şener,Sevmemeliyiz,-,5,13,,,,
66,-,イマジン・ドラゴンズ,It's Time,-,58,13,,,,
67,-,Can Bonomo,Meczup,-,60,8,,,,
68,-,Fırat Tanış,Yani,-,45,10,,,,
69,-,Yol'a Düş,Mavi Türkü,-,41,2,,,,
70,-,Edwyn Collins,A Girl Like You,-,70,1,,,,
71,-,Selda Bağcan,İzmir Marşı,-,55,1,,,,
72,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,38,1,,,,
73,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,15,,,,
74,-,Billie Eilish,party favor,-,74,1,,,,
75,-,Ashe,Moral of the Story,-,23,9,49,2020-03-01,49,2020-03-01
76,-,Imagine Dragons,I Bet My Life,-,76,1,,,,
77,-,Imagine Dragons,Whatever It Takes,-,52,2,,,,
78,-,Coldplay,Yellow,-,60,9,,,,
79,-,CVRTOON,Plevne (Instrumental Symphony) [Instrumental],-,51,2,,,,
80,-,Muse,Supermassive Black Hole,-,61,5,,,,
81,-,The Handsome Family,Far from Any Road,-,48,8,,,,
82,-,Oh Land,Wolf & I,-,59,4,,,,
83,-,Lana Del Rey,Shades of Cool,-,62,8,,,,
84,-,Çağatay Akman,Bizim Hikaye,-,74,8,,,,
85,-,Microwave,Keeping Up,-,85,1,,,,
86,-,Sturgill Simpson,Sing Along,-,52,4,,,,
87,-,The 1975,If I Believe You,-,87,1,,,,
88,-,Adamlar,Sarılırım Birine,-,46,4,,,,
89,-,Yiğit Seferoğlu,Kendimi Bulamıyorum,-,89,1,,,,
90,-,Eivør,So Close to Being Free,-,90,1,,,,
91,-,Ozan Ünsal,Özel Harekat Beat,-,91,1,,,,
92,-,BOKKA,Bang Bang,-,92,1,,,,
93,-,Priests To Pilots,American Mouth,-,93,1,,,,
94,-,The Strokes,15 Minutes,-,94,1,,,,
95,-,Red Hot Chili Peppers,Californication,-,44,3,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,14,,,,
97,down,Adamlar,Zombi,58,1,16,,,,
98,-,Lana Del Rey,Ride,-,98,1,,,,
99,-,Lara Fabian,Je t’aime,-,51,2,,,,
100,-,Imagine Dragons,Natural,-,62,6,,,,
