Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,7,,,,
2,up,Emre Fel,Sana El Pençe Durmam,2,2,5,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,2,238,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,238,,,,
5,up,twenty one pilots,Heathens,7,4,235,,,,
6,up,Kalben,Haydi Söyle,8,5,181,,,,
7,up,Coldplay,A Sky Full of Stars,9,6,218,,,,
8,up,Coldplay,Adventure of a Lifetime,14,6,220,,,,
9,down,Mark Eliyahu & Cem Adrian,Kül,6,1,154,,,,
10,up,twenty one pilots,Stressed Out,10,6,229,,,,
11,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,20,2,11,,,,
12,up,Rag'n'Bone Man,Human,15,4,238,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',40,1,156,,,,
14,up,Evgeny Grinko,Valse,16,1,238,,,,
15,down,Emre Fel,Senden Güzeli Mi Var,3,1,19,,,,
16,up,Coldplay,Magic,33,12,209,,,,
17,down,コールドプレイ,パラダイス,11,5,235,,,,
18,down,Tones and I,Dance Monkey,17,1,233,6,2019-10-06,1,2019-11-10
19,down,KALEO,Way Down We Go,12,1,237,,,,
20,up,Billie Eilish,BLUE,37,3,3,,,,
21,down,The Neighbourhood,Sweater Weather,18,4,236,77,2021-01-10,63,2021-02-07
22,up,Can Bonomo,Tastamam,22,14,204,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,1,224,,,,
24,down,Billie Eilish,bad guy,23,2,236,5,2019-10-06,5,2019-10-06
25,down,Madrigal,Seni Dert Etmeler,13,1,193,,,,
26,down,Ceylan Ertem,El Adamı,24,20,156,,,,
27,down,Pinhani,Hele Bi Gel,25,21,163,,,,
28,down,Pinhani,Beni Al,26,22,169,,,,
29,up,Pinhani,Dünyadan Uzak,49,1,161,,,,
30,down,Imagine Dragons,Believer,19,3,236,,,,
31,down,Arctic Monkeys,R U Mine?,27,16,202,,,,
32,up,Athena,Yalan,32,20,197,,,,
33,down,Kalben,Sadece,29,25,153,,,,
34,up,Can Bonomo,Hikayem Bitmedi,46,24,182,,,,
35,up,Pinhani,Beni Sen İnandır,47,20,145,,,,
36,up,KONGOS,Come With Me Now,48,27,178,,,,
37,down,Athena,Kafama Göre,35,8,173,,,,
38,up,The xx,Intro,41,27,177,,,,
39,down,Haluk Levent,Elfida,31,5,187,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,13,173,,,,
41,-,CVRTOON,Er Turan,-,1,46,,,,
42,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],70,33,157,,,,
43,-,Balmorhea,Remembrance,-,5,78,,,,
44,up,İkilem,Bir Sebebi Var,99,1,157,,,,
45,up,Nilipek.,Gözleri Aşka Gülen,75,2,165,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,201,,,,
47,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,116,,,,
48,-,Sena Şener,Sevmemeliyiz,-,5,93,,,,
49,-,Arctic Monkeys,I Wanna Be Yours,-,18,73,,,,
50,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,130,,,,
51,down,Göksel İpekçi,aylardan Mayıs,38,27,4,,,,
52,-,Melike Şahin,Tutuşmuş Beraber,-,14,94,,,,
53,-,Adamlar,Zombi,-,1,63,,,,
54,-,Fırat Tanış,Yani,-,45,58,,,,
55,-,Melek Mosso,Keklik Gibi,-,20,53,,,,
56,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,91,,,,
57,-,Billie Eilish,everything i wanted,-,2,84,53,2019-11-17,3,2019-11-24
58,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,41,,,,
59,-,Pikapta Raks,Toroslu Yollar,-,3,4,,,,
60,-,Evdeki Saat,Uzunlar (V1),-,2,70,,,,
61,-,Muse,Supermassive Black Hole,-,61,13,,,,
62,-,Emre Fel,Veda Türküsü,-,9,8,,,,
63,-,Seran Bilgi,Affetmem Asla Seni (Meraklısına),-,63,1,,,,
64,-,Raponza,Sarıyla Lacivert,-,64,1,,,,
65,down,Billie Eilish,CHIHIRO,50,44,3,,,,
66,-,Can Koç,Gökyüzünü Tutamam,-,1,78,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,14,93,,,,
68,-,Seran Bilgi,Affetmem Asla Seni,-,68,1,,,,
69,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,47,,,,
70,-,Still Corners,Berlin Lovers,-,70,1,,,,
71,-,Melisa Zey,Izafi,-,71,2,,,,
72,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),64,43,14,,,,
73,-,twenty one pilots,Ride,-,58,23,,,,
74,-,Влажные Ватрушки,Золотой Дождь,-,74,1,,,,
75,-,Still Corners,Beginning to Blue,-,75,1,,,,
76,-,Teoman,Mışıl Mışıl,-,76,1,,,,
77,down,Billie Eilish,LUNCH,28,28,3,,,,
78,-,Francis Harold & The Holograms,Why Are You So Afraid,-,78,1,,,,
79,-,Depeche Mode,Soothe My Soul (Gregor Tresher Soothed Remix),-,79,1,,,,
80,down,Billie Eilish,BIRDS OF A FEATHER,39,39,2,,,,
81,-,Sad Night Dynamite,Sick of Your Sound,-,81,1,,,,
82,-,Still Corners,The Last Exit,-,82,1,,,,
83,-,Depeche Mode,Soothe My Soul (Gregor Tresher Remix),-,83,1,,,,
84,-,Serhat Şahin,Batum,-,84,1,,,,
85,-,Depeche Mode,Soothe My Soul (Destructo Remix),-,85,1,,,,
86,-,Sabrina Sterling,World's Biggest Hypocrite,-,86,1,,,,
87,-,All Them Witches,3-5-7,-,87,1,,,,
88,-,Depeche Mode,Soothe My Soul (Matador Remix),-,88,1,,,,
89,-,Desire,Everyday (feat. Summrs & Iayze),-,89,1,,,,
90,-,Depeche Mode,Oh Well (Black Light Odyssey Remix),-,90,1,,,,
91,-,DARK BRS,The Memories,-,91,1,,,,
92,-,Depeche Mode,Wrong (D.I.M. vs Boys Noize Remix),-,92,1,,,,
93,-,DARK BRS,One of Us,-,93,1,,,,
94,-,Weezer,Aloo Gobi,-,94,1,,,,
95,-,M Lisa,Ease My Mind,-,95,1,,,,
96,-,DiesAnEra,The Spell,-,96,1,,,,
97,-,The Lumineers,Ophelia (Live in Milwaukee 2020),-,97,1,,,,
98,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,179,,,,
99,-,Arctic Monkeys,Arabella,-,55,22,,,,
100,-,Lara Fabian,Je t’aime,-,51,36,,,,
