Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,3,1,8,,,,
3,-,Tanju Güneş,Ben Bilirim,-,3,1,,,,
4,up,Billie Eilish,bad guy,5,2,35,5,2019-10-06,5,2019-10-06
5,up,KALEO,Way Down We Go,24,1,35,,,,
6,up,Imagine Dragons,Believer,6,3,35,,,,
7,up,Coldplay,Hymn for the Weekend,10,2,35,,,,
8,up,Billie Eilish,ilomilo,36,5,14,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,35,,,,
10,up,Duman,Yürek,11,4,35,,,,
11,up,twenty one pilots,Heathens,13,4,35,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,33,,,,
13,up,Rag'n'Bone Man,Human,16,4,35,,,,
14,up,Coldplay,A Sky Full of Stars,15,6,33,,,,
15,up,イマジン・ドラゴンズ,Demons,17,7,35,,,,
16,down,コールドプレイ,パラダイス,9,5,35,,,,
17,up,Şebnem Ferah,Sil Baştan,22,8,35,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,13,35,,,,
19,up,Coldplay,Magic,25,12,33,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,35,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,35,,,,
22,down,Lana Del Rey,Summertime Sadness,18,2,35,,,,
23,down,Lorde,Team,12,12,35,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),41,24,5,,,,
25,up,Duman,Öyle Dertli,31,19,31,,,,
26,-,Sufle,Hissettin mi,-,2,1,,,,
27,up,The Neighbourhood,Sweater Weather,33,4,34,77,2021-01-10,63,2021-02-07
28,up,Cem Adrian,Ben Seni Çok Sevdim,29,2,35,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),54,3,33,,,,
30,up,American Authors,Best Day of My Life (Acoustic),45,26,35,,,,
31,-,REY,Filmin Sonu,-,31,1,,,,
32,up,Melike Şahin,Tutuşmuş Beraber,37,14,17,,,,
33,-,Athena,Yalan,-,20,30,,,,
34,-,Duman,Eyvallah,-,31,30,,,,
35,down,Lana Del Rey,Born to Die,30,14,35,,,,
36,down,Billie Eilish,everything i wanted,7,2,34,53,2019-11-17,3,2019-11-24
37,-,Arctic Monkeys,R U Mine?,-,16,29,,,,
38,down,Lana Del Rey,Video Games (Remastered),32,24,35,,,,
39,-,Can Bonomo,Hikayem Bitmedi,-,24,30,,,,
40,down,Lana Del Rey,Dark Paradise,39,25,35,,,,
41,down,Evgeny Grinko,Valse,40,1,35,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),100,27,35,,,,
43,-,Can Bonomo,Tastamam,-,14,33,,,,
44,-,KONGOS,Come With Me Now,-,27,29,,,,
45,down,twenty one pilots,Stressed Out,19,6,33,,,,
46,-,The White Stripes,Seven Nation Army,-,37,34,,,,
47,down,Sena Şener,Bak Bana,35,35,3,,,,
48,-,The Cranberries,Zombie,-,34,34,,,,
49,down,Coldplay,Adventure of a Lifetime,21,6,35,,,,
50,-,Coldplay,Clocks,-,30,1,,,,
51,down,Kwabs,Walk,20,9,33,,,,
52,-,Haluk Levent,Elfida,-,5,34,,,,
53,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,53,2,,,,
54,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,34,,,,
55,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,21,,,,
56,-,The Vaselines,False Heaven,-,56,1,,,,
57,-,The Vaselines,Dum Dum,-,57,1,,,,
58,-,Duman,Melankoli,-,32,25,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,14,33,,,,
60,down,Nilipek.,Gözleri Aşka Gülen,28,2,27,,,,
61,down,ikikardesh,Çukur (feat. Eza),4,3,11,,,,
62,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,48,42,12,,,,
63,down,Evdeki Saat,Uzunlar (V1),56,2,7,,,,
64,-,Imagine Dragons,Natural,-,62,7,,,,
65,-,Umay Açanal,Olamaz Dünya,-,65,1,,,,
66,-,Hanni El Khatib,Save Me,-,50,1,,,,
67,-,Ece Mumay,Yanıma Yanıma (Uzun),-,41,3,,,,
68,-,Necati ve Saykolar,Leyla,-,64,2,,,,
69,-,Mandi Crimmins,Making Me Hate You,-,69,1,,,,
70,-,City of the Sun,Someday,-,70,2,,,,
71,-,2WEI,Survivor,-,71,1,,,,
72,-,Kahraman Deniz,Böyle Sever,-,4,23,,,,
73,-,SAMURAI,The Ballad of Buck Ravers,-,73,1,,,,
74,-,Catastrophe,Maintenant ou jamais,-,74,1,,,,
75,-,Lara Fabian,Je t’aime,-,51,3,,,,
76,-,Other Lives,Reconfiguration,-,76,1,,,,
77,-,Bahadır Tatlıöz,"Ben de Özledim (feat. Aydın Kurtoğlu, Gülden & Mustafa Ceceli) [Akustik]",-,77,1,,,,
78,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,56,2,,,,
79,-,Bolivard,La vie,-,79,1,,,,
80,-,Max Frost,Good Morning,-,80,1,,,,
81,-,Kolpa & Yaprak Çamlıca,Unutmadım,-,47,2,,,,
82,-,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],-,50,1,,,,
83,-,Pépite,Les bateaux (Polocorp Remix),-,83,1,,,,
84,-,Danger Twins,Gonna Have It All,-,84,1,,,,
85,-,Yunus Emre An,Dakikalar,-,85,1,,,,
86,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,26,,,,
87,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,25,,,,
88,-,Hakan Böcek & Caner Hız,Giden Gittiği Gibi,-,88,1,,,,
89,-,Yasemin Mori,Karambol,-,83,2,,,,
90,-,Crazy Town,Born to Raise Hell (feat. J. Angel & DJ Am),-,90,1,,,,
91,-,Şebnem Ferah,Sigara,-,34,31,,,,
92,-,Eser Eyüboğlu,İnsanoğlu Nankördür,-,92,1,,,,
93,-,The Vaselines,High Tide Low Tide,-,93,1,,,,
94,-,Banu Kanıbelli,Ay Konuşması,-,94,1,,,,
95,-,Ferhad Emen,Süphan Dagı & Diyarbekir Kalesinden Notlar,-,95,1,,,,
96,-,Disco Specials (instrumentals),Chariots of Fire (Movie Intro),-,96,1,,,,
97,-,The xx,Intro,-,27,33,,,,
98,-,Lana Del Rey,West Coast,-,45,30,,,,
99,-,Lorde,Royals,-,5,26,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,46,28,,,,
