Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,32,1,46,,,,
2,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,9,,,,
3,up,Evgeny Grinko,Valse,14,1,95,,,,
4,up,Twin Cabins,Swing Lynn,4,2,7,,,,
5,up,Coldplay,Hymn for the Weekend,10,2,95,,,,
6,up,Lana Del Rey,Summertime Sadness,8,2,95,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,2,95,,,,
8,up,twenty one pilots,Stressed Out,17,6,93,,,,
9,down,twenty one pilots,Heathens,7,4,95,,,,
10,up,İkilem,Kaybolurum Gülüşünde,15,1,21,,,,
11,up,Kalben,Haydi Söyle,13,5,48,,,,
12,down,Rag'n'Bone Man,Human,11,4,95,,,,
13,down,KALEO,Way Down We Go,9,1,95,,,,
14,up,Kwabs,Walk,50,9,85,,,,
15,down,Madrigal,Seni Dert Etmeler,6,1,50,,,,
16,up,Coldplay,Adventure of a Lifetime,20,6,84,,,,
17,up,イマジン・ドラゴンズ,Demons,19,7,95,,,,
18,up,Imagine Dragons,Believer,42,3,95,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,95,,,,
20,up,Lana Del Rey,Born to Die,22,14,95,,,,
21,up,Coldplay,Magic,23,12,84,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,95,,,,
23,down,Tones and I,Dance Monkey,18,1,95,6,2019-10-06,1,2019-11-10
24,up,Pinhani,Ne Güzel Güldün,24,12,49,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,91,,,,
26,up,Lorde,Team,29,12,95,,,,
27,up,Billie Eilish,bad guy,30,2,95,5,2019-10-06,5,2019-10-06
28,up,The Neighbourhood,Sweater Weather,31,4,94,77,2021-01-10,63,2021-02-07
29,up,Lana Del Rey,Video Games (Remastered),35,24,94,,,,
30,up,Lana Del Rey,Dark Paradise,36,25,93,,,,
31,-,Kaan Boşnak,Bırakma Kendini,-,5,38,,,,
32,up,American Authors,Best Day of My Life (Acoustic),37,26,91,,,,
33,up,Lana Del Rey,Blue Jeans (Remastered),38,27,91,,,,
34,up,Athena,Yalan,40,20,79,,,,
35,up,Pinhani,Hele Bi Gel,47,21,34,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),46,24,57,,,,
37,up,Arctic Monkeys,R U Mine?,49,16,82,,,,
38,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),3,1,86,,,,
39,-,Ceylan Ertem,El Adamı,-,20,39,,,,
40,-,Alice Merton,No Roots,-,30,9,,,,
41,up,Pinhani,Beni Al,48,22,41,,,,
42,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),77,27,84,,,,
43,up,Kalben,Sadece,99,25,35,,,,
44,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,35,,,,
45,-,KONGOS,Come With Me Now,-,27,69,,,,
46,down,Pinhani,Dünyadan Uzak,28,1,48,,,,
47,down,Emily Watts,La Vie En Rose,43,42,14,,,,
48,-,The Neighbourhood,Daddy Issues,-,35,6,,,,
49,down,Pinhani,Sevmekten Usanmam,39,19,41,,,,
50,-,Billie Eilish,Happier Than Ever,-,38,3,,,,
51,down,Cem Adrian,Ben Seni Çok Sevdim,34,2,95,,,,
52,-,Pinhani,Dön Bak Dünyaya,-,25,37,,,,
53,-,Pinhani,Beni Sen İnandır,-,20,30,,,,
54,down,コールドプレイ,パラダイス,12,5,94,,,,
55,down,Madrigal,Ne Zamandır Sendeyim,41,20,14,,,,
56,down,Coldplay,A Sky Full of Stars,16,6,85,,,,
57,-,Lana Del Rey,West Coast (MK Remix),-,32,58,,,,
58,down,Kaan Boşnak,Barbar,33,2,22,,,,
59,up,Haluk Levent,Elfida,59,5,71,,,,
60,-,Kaan Boşnak,Seni Buldum Ya,-,11,26,,,,
61,-,Lorde,Mood Ring,-,61,1,,,,
62,-,Pixies,Where Is My Mind?,-,4,15,,,,
63,-,Son Feci Bisiklet,Bu Kız,-,37,37,,,,
64,down,Coldplay,Clocks,45,30,57,,,,
65,down,Can Bonomo,Tastamam,27,14,83,,,,
66,-,Our Last Night,Astronaut In the Ocean,-,60,2,,,,
67,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,67,1,,,,
68,-,Madrigal,Dip,-,1,6,,,,
69,-,MGMT,Little Dark Age,-,34,8,,,,
70,-,Madrigal,Kelebekler,-,45,2,,,,
71,down,Arabesk Remixci,Leyla İle Mecnun,53,2,14,,,,
72,-,Acebergtm,Danca,-,72,1,,,,
73,-,"9foreigner, 9infidell & Ekim Cilek",Gandagana (Slowed),-,73,1,,,,
74,down,Evgeny Grinko,Jane Maryam,52,4,14,,,,
75,-,ABRZY,Agua,-,75,1,,,,
76,-,Emre Yaman,Kabullendim,-,76,1,,,,
77,-,Imagine Dragons,Cutthroat,-,77,1,,,,
78,-,Lorde,Secrets from a Girl (Who's Seen it All),-,78,1,,,,
79,-,Stranger Attraction,Fairy Tale,-,79,1,,,,
80,up,Imagine Dragons,Follow You,85,66,3,,,,
81,-,Husky,Wristwatch,-,81,1,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,92,,,,
83,-,Beliz,Bahar Buçuk (Live),-,83,1,,,,
84,-,Maggie Rogers,Love You For a Long Time,-,84,1,,,,
85,-,Fever,No More Tears (feat. TangBadVoice),-,85,1,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,63,,,,
87,-,Madi Sipes & The Painted Blue,Lullaby,-,87,1,,,,
88,-,Sublime,Badfish,-,88,1,,,,
89,-,Athena,Kafama Göre,-,8,56,,,,
90,-,Sleaford Mods,Stick in a Five and Go,-,90,1,,,,
91,-,Die Goldenen Zitronen,If I Were a Sneaker ,-,91,1,,,,
92,-,The White Stripes,Seven Nation Army,-,45,34,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,32,54,,,,
94,-,The xx,Intro,-,27,71,,,,
95,-,Lana Del Rey,West Coast,-,45,63,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,46,58,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,46,,,,
98,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,24,,,,
99,-,Can Bonomo,Hikayem Bitmedi,-,24,75,,,,
100,-,Lorde,Royals,-,5,54,,,,
