Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisa,Dizgin,16,1,2,,,,
2,-,Coldplay X BTS,My Universe,-,2,1,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,54,,,,
4,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,13,,,,
5,up,Arabesk Remixci,Leyla İle Mecnun,11,2,18,,,,
6,up,Evgeny Grinko,Valse,24,1,99,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,99,,,,
8,up,Cem Adrian,Ben Seni Çok Sevdim,26,2,99,,,,
9,down,Lana Del Rey,Summertime Sadness,7,2,99,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,2,99,,,,
11,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,25,,,,
12,down,twenty one pilots,Heathens,10,4,99,,,,
13,down,Kalben,Haydi Söyle,12,5,52,,,,
14,up,コールドプレイ,パラダイス,15,5,98,,,,
15,up,twenty one pilots,Stressed Out,18,6,97,,,,
16,-,Coldplay X BTS,My Universe (Instrumental),-,16,1,,,,
17,up,Coldplay,Adventure of a Lifetime,19,6,88,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,99,,,,
19,up,Lana Del Rey,Born to Die,21,14,99,,,,
20,down,Rag'n'Bone Man,Human,14,4,99,,,,
21,down,Twin Cabins,Swing Lynn,3,2,11,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,95,,,,
23,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),38,1,90,,,,
24,up,イマジン・ドラゴンズ,Demons,28,7,99,,,,
25,down,Coldplay,Magic,22,12,88,,,,
26,down,Pinhani,Ne Güzel Güldün,25,12,53,,,,
27,down,Tones and I,Dance Monkey,23,1,99,6,2019-10-06,1,2019-11-10
28,down,KALEO,Way Down We Go,5,1,99,,,,
29,up,Kaan Boşnak,Bırakma Kendini,78,5,42,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,1,96,,,,
31,down,Imagine Dragons,Believer,4,3,99,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,99,,,,
33,up,İkilem,Kaybolurum Gülüşünde,42,1,24,,,,
34,down,Lorde,Team,30,12,99,,,,
35,down,Billie Eilish,bad guy,32,2,99,5,2019-10-06,5,2019-10-06
36,down,The Neighbourhood,Sweater Weather,31,4,98,77,2021-01-10,63,2021-02-07
37,down,Ceylan Ertem,El Adamı,33,20,43,,,,
38,down,İkilem,Bir Sebebi Var,8,1,50,,,,
39,down,Coldplay,A Sky Full of Stars,13,6,87,,,,
40,-,Balmorhea,Remembrance,-,5,14,,,,
41,down,Kwabs,Walk,17,9,89,,,,
42,up,Kaan Boşnak,Barbar,85,2,24,,,,
43,-,Mary Jane,Deniz Üstü Köpürür,-,3,15,,,,
44,-,Can Bonomo,Tastamam,-,14,84,,,,
45,down,Lana Del Rey,Video Games (Remastered),34,24,98,,,,
46,-,Elke,No Pain,-,46,1,,,,
47,up,Pinhani,Dünyadan Uzak,55,1,52,,,,
48,down,Lana Del Rey,Dark Paradise,35,25,97,,,,
49,-,Gorgeous War,In My Room (Instrumental),-,49,1,,,,
50,up,Adamlar,Koca Yaşlı Şişko Dünya,95,18,26,,,,
51,up,The White Stripes,Seven Nation Army,58,45,38,,,,
52,-,Evdeki Saat,Uzunlar (V1),-,2,34,,,,
53,-,Sub Urban,Cradles,-,12,48,,,,
54,-,Beach House,Space Song,-,4,3,,,,
55,up,Evgeny Grinko,Jane Maryam,75,4,17,,,,
56,-,Yüzyüzeyken Konuşuruz,Sandal,-,56,2,,,,
57,-,Reynmen,Melek,-,1,21,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,26,,,,
59,-,Ceyhun Damla,Yıkılsın Tahtın,-,59,1,,,,
60,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,45,,,,
61,-,kidolitx,Yo Soy Pablo Emilio Escobar,-,61,2,,,,
62,-,Placebo,Beautiful James,-,62,1,,,,
63,-,Angel Olsen,Eyes Without a Face,-,63,1,,,,
64,-,Young the Giant,Mind Over Matter,-,64,1,,,,
65,-,Yapıcılar,Hoş Geldin,-,65,1,,,,
66,-,Dirty Heads,Vacation,-,27,13,,,,
67,-,Jon Foreman,Weight Of The World,-,67,1,,,,
68,-,AaRON,U-Turn (Lili),-,68,1,,,,
69,-,Roj Beats,Şoreşger (Kurdish Trap),-,69,1,,,,
70,-,Glasxs,Hayalet Gemi,-,70,1,,,,
71,-,MUTANT JOE,Lost in Nothing,-,71,1,,,,
72,-,Jon Foreman,The Gift,-,72,1,,,,
73,-,Melike Şenol,Yollarına Alışmış,-,73,1,,,,
74,-,Tiny Moving Parts,For the Sake of Brevity,-,74,1,,,,
75,-,österreich,swandivemori,-,75,1,,,,
76,-,Jon Foreman,Thanks Be To God,-,76,1,,,,
77,-,Fisz Emade Tworzywo,Za Mało Czasu,-,77,1,,,,
78,-,Arcade Fire,You Already Know,-,78,1,,,,
79,-,Jay-Jay Johanson,I Don't Like You (feat. Sadie Percell),-,79,1,,,,
80,-,Jon Foreman,Red And Gold,-,80,1,,,,
81,-,Jon Foreman,Side By Side (feat. Madison Cunningham),-,81,1,,,,
82,-,Arcade Fire,Here Comes the Night Time II,-,82,1,,,,
83,-,It's,Problem,-,83,1,,,,
84,-,Matthew Thiessen & The Earthquakes,Daydream,-,84,1,,,,
85,-,Michigander,"East Chicago, IN",-,85,1,,,,
86,-,Glasxs,Shipwreck,-,86,1,,,,
87,-,Derin Mevzu,Avaz Avaz,-,87,1,,,,
88,-,Derin Mevzu,Anlamazlar Bizi (feat. Murat ilkan),-,88,1,,,,
89,-,Derin Mevzu,Sıkıntı Var,-,89,1,,,,
90,-,Derin Mevzu,Aşkın Diz Boyu (feat. Yasmin Çetin),-,90,1,,,,
91,-,Balthazar,Jam 1 (Sand Castle Tapes version),-,91,1,,,,
92,-,Balthazar,On a Roll (Sand Castle Tapes version),-,92,1,,,,
93,-,The Lathums,Circles Of Faith,-,93,1,,,,
94,-,Elke,Vacuum,-,94,1,,,,
95,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,95,1,,,,
96,down,American Authors,Best Day of My Life (Acoustic),36,26,95,,,,
97,down,Lana Del Rey,Blue Jeans (Remastered),40,27,95,,,,
98,down,Coldplay,Clocks,66,30,61,,,,
99,-,Pinhani,Sevmekten Usanmam,-,19,42,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,55,,,,
