Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,38,,,,
2,up,Madrigal,Seni Dert Etmeler,38,1,77,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,2,122,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,122,,,,
5,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,36,,,,
6,up,Milky Chance,Stolen Dance,13,5,4,,,,
7,down,twenty one pilots,Heathens,6,4,122,,,,
8,down,Kalben,Haydi Söyle,7,5,74,,,,
9,up,Cem Adrian,Ben Seni Çok Sevdim,23,2,122,,,,
10,up,Lana Del Rey,Summertime Sadness,18,2,122,,,,
11,down,Coldplay,A Sky Full of Stars,9,6,106,,,,
12,up,İkilem,Bu Saatten Sonra,73,12,4,,,,
13,down,twenty one pilots,Stressed Out,12,6,120,,,,
14,down,コールドプレイ,パラダイス,8,5,121,,,,
15,down,イマジン・ドラゴンズ,Demons,14,7,122,,,,
16,down,Coldplay,Adventure of a Lifetime,15,6,110,,,,
17,down,Evgeny Grinko,Valse,4,1,122,,,,
18,down,Rag'n'Bone Man,Human,10,4,122,,,,
19,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,122,,,,
20,up,Lana Del Rey,Born to Die,28,14,122,,,,
21,down,Kwabs,Walk,19,9,110,,,,
22,down,Tones and I,Dance Monkey,20,1,120,6,2019-10-06,1,2019-11-10
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,122,,,,
24,up,Pinhani,Ne Güzel Güldün,24,12,75,,,,
25,down,KALEO,Way Down We Go,22,1,122,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),53,10,118,,,,
27,down,Can Bonomo,Tastamam,26,14,105,,,,
28,up,The Neighbourhood,Sweater Weather,30,4,121,77,2021-01-10,63,2021-02-07
29,up,Lorde,Team,29,12,122,,,,
30,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),11,1,112,,,,
31,up,Billie Eilish,bad guy,31,2,122,5,2019-10-06,5,2019-10-06
32,up,Ceylan Ertem,El Adamı,44,20,63,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,2,15,,,,
34,down,American Authors,Best Day of My Life (Acoustic),33,26,118,,,,
35,-,Cem Adrian,Ayrılık,-,32,4,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,117,,,,
37,up,Lana Del Rey,Video Games (Remastered),46,24,121,,,,
38,down,Imagine Dragons,Believer,35,3,122,,,,
39,up,Lana Del Rey,Dark Paradise,47,25,119,,,,
40,up,Lana Del Rey,Blue Jeans (Remastered),56,27,117,,,,
41,up,Athena,Yalan,51,20,101,,,,
42,down,Pinhani,Hele Bi Gel,25,21,59,,,,
43,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',27,1,48,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),66,24,82,,,,
45,down,Pinhani,Beni Al,39,22,66,,,,
46,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),32,32,53,,,,
47,down,Arctic Monkeys,R U Mine?,40,16,104,,,,
48,down,Coldplay,Clocks,34,30,83,,,,
49,up,Kalben,Sadece,70,25,55,,,,
50,down,Can Bonomo,Hikayem Bitmedi,41,24,95,,,,
51,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),60,27,108,,,,
52,down,Pinhani,Dön Bak Dünyaya,42,25,61,,,,
53,down,The White Stripes,Seven Nation Army,45,45,59,,,,
54,down,KONGOS,Come With Me Now,43,27,88,,,,
55,up,Pinhani,Sevmekten Usanmam,71,19,62,,,,
56,-,Kaan Boşnak,Seni Buldum Ya,-,11,37,,,,
57,up,İkilem,Bir Sebebi Var,57,1,71,,,,
58,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,8,4,,,,
59,-,Evgeny Grinko,Jane Maryam,-,4,23,,,,
60,-,Melike Şahin,Tutuşmuş Beraber,-,14,30,,,,
61,-,Broods,Bridges,-,61,1,,,,
62,-,Arabesk Remixci,Leyla İle Mecnun,-,2,29,,,,
63,-,Billie Eilish,Happier Than Ever,-,38,10,,,,
64,-,Evdeki Saat,Uzunlar (V1),-,2,45,,,,
65,-,ALİFİRU,Taçlı Kızım,-,29,2,,,,
66,-,Two People,Breaking the Silence,-,66,1,,,,
67,-,Emir Can İğrek,Beyaz Skandalım,-,7,12,,,,
68,-,Kaan Boşnak,Bırakma Kendini,-,5,45,,,,
69,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,69,1,,,,
70,down,Jaymes Young,Infinity,16,2,18,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),92,3,102,,,,
72,-,Glass Animals,Heat Waves,-,7,7,75,2021-02-28,71,2021-03-07
73,-,Metronomy,Hang Me Out To Dry (With Robyn),-,73,1,,,,
74,-,Cem Adrian,Hareket Vakti,-,74,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,75,1,,,,
76,-,Cem Adrian,Yalnızlığım,-,76,1,,,,
77,-,aAp Vision,Hidden in the Sand (Lo-Fi Remix),-,77,1,,,,
78,down,Lana Del Rey,West Coast (MK Remix),59,32,79,,,,
79,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,41,2,,,,
80,-,Theodora,Wreckin' My Soul,-,80,1,,,,
81,-,Up Dharma Down,Night Drops,-,81,1,,,,
82,-,Akustikadam,Boyun Kadar Kısa Hayat,-,82,1,,,,
83,down,Pinhani,Beni Sen İnandır,48,20,50,,,,
84,-,Up Dharma Down,Kulang,-,84,1,,,,
85,-,Akustikadam,Yalnızlıkla Sevdim Seni,-,85,1,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,13,85,,,,
87,-,Gülay,Şakası Yok,-,87,1,,,,
88,-,Up Dharma Down,Thinker,-,88,1,,,,
89,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,89,1,,,,
90,down,The Cranberries,Zombie,69,34,96,,,,
91,-,Up Dharma Down,Indak,-,91,1,,,,
92,-,Up Dharma Down,Parks,-,92,1,,,,
93,-,Up Dharma Down,Luna,-,93,1,,,,
94,-,Up Dharma Down,Turn It Well,-,94,1,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,65,,,,
96,down,Son Feci Bisiklet,Bu Kız,95,37,55,,,,
97,down,Haluk Levent,Elfida,52,5,93,,,,
98,down,The xx,Intro,50,27,92,,,,
99,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],54,33,77,,,,
100,down,Athena,Kafama Göre,55,8,80,,,,
