Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,75,,,,
2,up,Kaan Boşnak,Barbar,6,2,4,,,,
3,up,İkilem,Bir Sebebi Var,3,1,28,,,,
4,down,Madrigal,Seni Dert Etmeler,2,1,33,,,,
5,up,İkilem,Kaybolurum Gülüşünde,5,1,3,,,,
6,down,KALEO,Way Down We Go,4,1,77,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,77,,,,
8,up,Pinhani,Dünyadan Uzak,42,1,31,,,,
9,up,Coldplay,Hymn for the Weekend,10,2,77,,,,
10,up,twenty one pilots,Heathens,13,4,77,,,,
11,up,Kalben,Haydi Söyle,14,5,32,,,,
12,up,Billie Eilish,bad guy,23,2,77,5,2019-10-06,5,2019-10-06
13,up,Coldplay,A Sky Full of Stars,15,6,72,,,,
14,down,Lana Del Rey,Summertime Sadness,9,2,77,,,,
15,up,Tones and I,Dance Monkey,25,1,77,6,2019-10-06,1,2019-11-10
16,up,twenty one pilots,Stressed Out,16,6,75,,,,
17,down,Rag'n'Bone Man,Human,11,4,77,,,,
18,down,Evgeny Grinko,Valse,12,1,77,,,,
19,down,イマジン・ドラゴンズ,Demons,18,7,77,,,,
20,down,Coldplay,Adventure of a Lifetime,17,6,72,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,77,,,,
22,up,Kwabs,Walk,22,9,67,,,,
23,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),48,1,69,,,,
24,down,Cem Adrian,Ben Seni Çok Sevdim,8,2,77,,,,
25,down,Coldplay,Magic,24,12,67,,,,
26,up,Pinhani,Ne Güzel Güldün,28,12,31,,,,
27,up,Imagine Dragons,Believer,56,3,77,,,,
28,up,Lorde,Team,29,12,77,,,,
29,up,The Neighbourhood,Sweater Weather,30,4,76,77,2021-01-10,63,2021-02-07
30,down,Lana Del Rey,Born to Die,21,14,77,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,77,,,,
32,up,American Authors,Best Day of My Life (Acoustic),34,26,73,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),35,3,69,,,,
34,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),37,19,30,,,,
35,up,Pinhani,Sevmekten Usanmam,39,19,27,,,,
36,down,Lana Del Rey,Video Games (Remastered),32,24,76,,,,
37,down,Lana Del Rey,Dark Paradise,33,25,75,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,73,,,,
39,up,Kaan Boşnak,Seni Buldum Ya,40,11,16,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),38,27,74,,,,
41,up,Athena,Yalan,41,20,66,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),43,24,44,,,,
43,up,Pinhani,Hele Bi Gel,45,21,26,,,,
44,up,Son Feci Bisiklet,Bu Kız,47,37,26,,,,
45,up,Mary Jane,Deniz Üstü Köpürür,64,3,8,,,,
46,up,Kalben,Sadece,50,25,23,,,,
47,down,Pinhani,Beni Al,44,22,28,,,,
48,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,69,,,,
49,up,Can Bonomo,Hikayem Bitmedi,97,24,65,,,,
50,-,Nilipek.,Gözleri Aşka Gülen,-,2,60,,,,
51,up,KONGOS,Come With Me Now,54,27,57,,,,
52,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),52,32,27,,,,
53,up,Coldplay,Clocks,69,30,40,,,,
54,-,Ceren Gündoğdu & Özgür Çevik,Tutsak,-,32,2,,,,
55,up,Adamlar,Koca Yaşlı Şişko Dünya,73,18,17,,,,
56,-,Billie Eilish,everything i wanted,-,2,57,53,2019-11-17,3,2019-11-24
57,-,Billie Eilish,bury a friend,-,32,13,,,,
58,-,Kaan Boşnak,Bırakma Kendini,-,5,34,,,,
59,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,74,1,35,,,,
60,-,Our Last Night,Astronaut In the Ocean,-,60,1,,,,
61,down,Evdeki Saat,Uzunlar (V1),19,2,24,,,,
62,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Bibio Remix],-,62,1,,,,
63,-,Mark Eliyahu & Cem Adrian,Kül,-,1,12,,,,
64,-,凱瑟喵,Fallin',-,64,1,,,,
65,-,Engin Sevik,Rest,-,65,1,,,,
66,-,London Grammar,Intro,-,66,1,,,,
67,-,AmaLee,"Red Swan (From ""Attack on Titan"")",-,67,1,,,,
68,-,Emily Watts,La Vie En Rose,-,42,6,,,,
69,-,Confetti,Ghost,-,69,1,,,,
70,-,Işıl Kahraman,Ne Öyleyim Ne Böyleyim,-,70,1,,,,
71,-,凱瑟喵,Midnight,-,71,1,,,,
72,-,Lana Del Rey,West Coast (MK Remix),-,32,46,,,,
73,-,Firat Akarsel,Umutlar Gökyüzü,-,73,1,,,,
74,-,凱瑟喵,青澀,-,74,1,,,,
75,-,AmaLee,"Make My Story (From ""My Hero Academia"") [Full Ver]",-,75,1,,,,
76,down,Nirvana,Smells Like Teen Spirit,36,14,66,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,44,,,,
78,-,凱瑟喵,SORROW,-,78,1,,,,
79,-,Helado Negro,We Will You,-,79,1,,,,
80,-,The Jane Shermans,Oceanic,-,80,1,,,,
81,-,BANNERS,Someone To You,-,81,1,,,,
82,down,Sub Urban,Cradles,71,12,41,,,,
83,-,Choseung,please be my galaxie,-,83,1,,,,
84,-,DSPS,You'll See,-,84,1,,,,
85,-,The Lollipops,Naked When You Come (Original Version),-,85,1,,,,
86,down,Dirty Heads,Vacation,27,27,7,,,,
87,-,Tirzah,Send Me,-,87,1,,,,
88,-,black midi,John L,-,88,1,,,,
89,-,The Beautified Project,Kilikia,-,89,1,,,,
90,down,Pinhani,Dön Bak Dünyaya,53,25,28,,,,
91,-,Manchester Orchestra,I Know How to Speak (Acoustic Version),-,91,1,,,,
92,-,Stars and Rabbit,Attic No.7 (Live at M Bloc),-,92,1,,,,
93,-,The Score,Born for This,-,93,1,,,,
94,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,94,1,,,,
95,-,ALEY - علي,فكم لله من لطف خفي (مع محمد درويش),-,95,1,,,,
96,-,Rozi Plain,The Gap,-,96,1,,,,
97,-,Cat Power,New York,-,97,1,,,,
98,-,Arctic Monkeys,R U Mine?,-,16,66,,,,
99,down,The White Stripes,Seven Nation Army,59,45,23,,,,
100,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),55,36,19,,,,
