Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,45,,,,
2,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,9,,,,
3,down,Can Koç,Gökyüzünü Tutamam,2,1,6,,,,
4,up,Madrigal,Seni Dert Etmeler,21,1,84,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,3,2,129,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,129,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,129,,,,
8,up,Milky Chance,Stolen Dance,8,5,11,,,,
9,up,コールドプレイ,パラダイス,12,5,128,,,,
10,up,Rag'n'Bone Man,Human,14,4,129,,,,
11,down,Evgeny Grinko,Valse,5,1,129,,,,
12,down,twenty one pilots,Heathens,9,4,129,,,,
13,down,Kalben,Haydi Söyle,11,5,81,,,,
14,up,Kalben,Yara,33,14,4,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,113,,,,
16,up,Tones and I,Dance Monkey,19,1,126,6,2019-10-06,1,2019-11-10
17,down,Kwabs,Walk,15,9,117,,,,
18,-,twenty one pilots,Stressed Out,-,6,125,,,,
19,down,イマジン・ドラゴンズ,Demons,16,7,129,,,,
20,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,40,1,43,,,,
21,up,KALEO,Way Down We Go,26,1,128,,,,
22,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),30,1,119,,,,
23,down,Lana Del Rey,Born to Die,22,14,129,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,129,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,128,,,,
26,-,Pinhani,Ne Güzel Güldün,-,12,79,,,,
27,up,Madrigal,Geçme Artık Sokağımdan,56,27,2,,,,
28,down,Can Bonomo,Tastamam,27,14,112,,,,
29,down,Cem Adrian,Ben Seni Çok Sevdim,10,2,127,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,10,124,,,,
31,up,Lorde,Team,31,12,128,,,,
32,down,The Neighbourhood,Sweater Weather,20,4,127,77,2021-01-10,63,2021-02-07
33,down,Billie Eilish,bad guy,32,2,128,5,2019-10-06,5,2019-10-06
34,up,Ceylan Ertem,El Adamı,35,20,68,,,,
35,up,Lana Del Rey,Dark Paradise,38,25,124,,,,
36,up,Lana Del Rey,Video Games (Remastered),36,24,126,,,,
37,down,Imagine Dragons,Believer,28,3,129,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,21,,,,
39,up,American Authors,Best Day of My Life (Acoustic),43,26,123,,,,
40,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,44,14,6,,,,
41,up,Lorde,Royals,93,5,81,,,,
42,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',24,1,53,,,,
43,up,Pinhani,Beni Al,95,22,70,,,,
44,up,Lana Del Rey,Blue Jeans (Remastered),46,27,122,,,,
45,up,Pinhani,Sevmekten Usanmam,45,19,67,,,,
46,up,Melike Şahin,Tutuşmuş Beraber,53,14,32,,,,
47,-,Arctic Monkeys,505,-,32,17,,,,
48,-,Sufle,Panik Ataklar,-,48,1,,,,
49,-,Secret Shine,Loveblind,-,49,1,,,,
50,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,51,,,,
51,down,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),41,41,6,,,,
52,down,Pinhani,Aşk Bir Mevsim,4,4,8,,,,
53,-,Bülent Yiğit,Sevgi̇ Yürek İSter (feat. Dilek Şimşek),-,53,1,,,,
54,-,Rosa Linn,SNAP,-,54,1,,,,
55,-,Doğan Duru,Mecburmuşum Gibi Sevmeye,-,55,1,,,,
56,-,Lana Del Rey,Diet Mountain Dew,-,53,8,,,,
57,-,Balmorhea,Remembrance,-,5,18,,,,
58,-,TBT Prod.,La Espada,-,58,1,,,,
59,-,The Fratellis,"Yes Sir, I Can Boogie",-,59,1,,,,
60,-,The Fratellis,Hello Stranger (Old Fashioned Version),-,60,1,,,,
61,-,Pinhani,Hele Bi Gel,-,21,63,,,,
62,-,The Fratellis,Lay Your Body Down (Sloe Gin Version),-,62,1,,,,
63,-,Yiğit Arıcı,Yara,-,63,1,,,,
64,-,Cem Adrian,Bana Sorma (feat. Melek Mosso),-,42,3,,,,
65,down,Glass Animals,Heat Waves,39,7,14,75,2021-02-28,71,2021-03-07
66,-,Vampire Weekend,Step,-,63,2,,,,
67,-,SuperMrx,Dini Fon Müzikleri 6,-,67,1,,,,
68,-,Köprü,Alın Yazısı,-,6,9,,,,
69,-,The Fratellis,Need a Little Love (The Skeletonic Sessions),-,69,1,,,,
70,-,The Simps & Eyedress,On Fye,-,70,1,,,,
71,-,The Fratellis,Closing Time Again,-,71,1,,,,
72,-,Stileto,Cravin' (feat. Kendyle Paige),-,72,1,,,,
73,-,Pinhani,Dön Bak Dünyaya,-,25,64,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,47,27,8,,,,
75,-,Kendimden Hallice,Üzülmeye Nereden Başlasak?,-,75,1,,,,
76,-,Angel Aponte,Make That Thing Drop,-,76,1,,,,
77,-,The Fratellis,Alive,-,77,1,,,,
78,-,Ali Biçim,Kazıya Kazıya,-,78,1,,,,
79,-,Faruk Polat,Sigara,-,79,1,,,,
80,-,The Fratellis,Runaround Sue,-,80,1,,,,
81,-,沈安,不稀罕別人給的完整 / 狂奔,-,81,1,,,,
82,-,The Walters,Million Little Problems,-,82,1,,,,
83,-,Fontaines D.C.,Roman Holiday,-,83,1,,,,
84,-,ベル・アンド・セバスチャン,Young and Stupid,-,84,1,,,,
85,-,Gnod,Regimental,-,85,1,,,,
86,-,Squid,G.S.K.,-,86,1,,,,
87,-,The Fall,Dedication Not Medication,-,87,1,,,,
88,-,Lonker See,3-4-8,-,88,1,,,,
89,-,Viagra Boys,Amphetanarchy,-,89,1,,,,
90,-,Mamuthones,Alone,-,90,1,,,,
91,-,June of 44,The Dexterity of Luck,-,91,1,,,,
92,-,The Jesus Lizard,Monkey Trick,-,92,1,,,,
93,-,The Jesus Lizard,Then Comes Dudley,-,93,1,,,,
94,-,Please the Trees,Consider Death,-,94,1,,,,
95,-,Selvhenter,Golden Boy,-,95,1,,,,
96,-,Unwound,Corpse Pose,-,96,1,,,,
97,-,The Fall,Chino,-,97,1,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,105,,,,
99,-,Athena,Yalan,-,20,105,,,,
100,down,Lana Del Rey,West Coast (MK Remix),98,32,84,,,,
