Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,2,1,81,,,,
2,down,Mark Eliyahu & Cem Adrian,Kül,1,1,42,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,2,19,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,1,116,,,,
5,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,40,,,,
6,down,Can Koç,Gökyüzünü Tutamam,3,1,3,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,126,,,,
8,up,Coldplay,Hymn for the Weekend,10,2,126,,,,
9,down,Lana Del Rey,Summertime Sadness,7,2,126,,,,
10,up,Milky Chance,Stolen Dance,11,5,8,,,,
11,-,Cem Adrian,Gül,-,11,1,,,,
12,up,twenty one pilots,Heathens,12,4,126,,,,
13,up,Kalben,Haydi Söyle,13,5,78,,,,
14,up,コールドプレイ,パラダイス,14,5,125,,,,
15,up,Coldplay,A Sky Full of Stars,16,6,110,,,,
16,up,twenty one pilots,Stressed Out,20,6,124,,,,
17,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,1,,,,
18,up,Glass Animals,Heat Waves,69,7,11,75,2021-02-28,71,2021-03-07
19,-,Pinhani,Dünyadan Uzak,-,1,66,,,,
20,down,Evgeny Grinko,Valse,4,1,126,,,,
21,down,Rag'n'Bone Man,Human,15,4,126,,,,
22,-,Evdeki Saat,Uzunlar (V1),-,2,46,,,,
23,down,イマジン・ドラゴンズ,Demons,19,7,126,,,,
24,up,Madrigal,Ne Zamandır Sendeyim,79,20,27,,,,
25,down,Coldplay,Adventure of a Lifetime,22,6,114,,,,
26,-,Billie Eilish,No Time To Die,-,1,12,78,2020-02-16,7,2020-02-23
27,down,Lana Del Rey,Born to Die,24,14,126,,,,
28,-,Kalben,Yara,-,14,1,,,,
29,down,Köprü,Alın Yazısı,6,6,8,,,,
30,-,Arsen,Düşlerimde,-,30,1,,,,
31,-,QB,Sgw,-,31,1,,,,
32,down,Can Bonomo,Tastamam,17,14,109,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,13,126,,,,
34,up,Arctic Monkeys,505,67,32,16,,,,
35,-,Evgeny Grinko,Field,-,12,25,,,,
36,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',26,1,50,,,,
37,-,Adamlar,Zombi,-,1,21,,,,
38,up,Imagine Dragons,Believer,48,3,126,,,,
39,-,Jack White,Love Is Blindness,-,39,1,,,,
40,up,The xx,Intro,84,27,95,,,,
41,up,Kaan Boşnak,Bırakma Kendini,62,5,47,,,,
42,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,10,,,,
43,-,Arabesk Remixci,Leyla İle Mecnun,-,2,31,,,,
44,-,Tame Impala,The Less I Know the Better,-,44,3,,,,
45,-,Beach House,Space Song,-,4,7,,,,
46,down,Pinhani,İyi Değilim Ben (feat. Kalben),9,4,5,,,,
47,up,Kaan Boşnak,Beklenen Gemi,61,29,6,,,,
48,-,The Cranberries,Loud and Clear,-,48,1,,,,
49,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,49,1,,,,
50,up,Mabel Matiz,Hanfendi,86,9,6,,,,
51,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,41,4,,,,
52,-,Crimson Apple,War With My Mind,-,52,1,,,,
53,-,The Cranberries,Dreams,-,53,1,,,,
54,-,Ney Defteri,Yeşil Deniz (Enstrümantal Duygusal),-,40,10,,,,
55,-,Tayfur Arslan,Ama Galiba (feat. Tuğçe Haşimoğlu),-,55,1,,,,
56,-,The Orielles,Space Samba (Disco Volador Theme) [Wrongtom's Dub Rhumba],-,56,1,,,,
57,-,Nazlıcan Kübra,Vazgeçemedimki Senden,-,57,1,,,,
58,-,Glass Animals,Heat Waves (Slowed),-,56,3,,,,
59,-,Kaan Boşnak,Şeyhim Beni Işınla,-,59,2,,,,
60,-,呆伯特,反正我很閒,-,60,1,,,,
61,-,Superfamily,Pay the Price,-,61,1,,,,
62,-,İpek Özcan,Böyle Yalnız Kalınır mı?,-,62,2,,,,
63,-,The Cranberries,God Be with You (Box Set Bonus Track),-,63,1,,,,
64,-,Canfeza,Hoşgeldin,-,61,3,,,,
65,-,Nick Hakim,QADIR,-,65,1,,,,
66,-,"Imagine Dragons, JID & League of Legends",Enemy,-,27,6,,,,
67,-,deca joins,Bathroom (2019 Reprise),-,67,1,,,,
68,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,68,2,,,,
69,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,69,4,,,,
70,-,İpek Özcan,Söylesene Sadece,-,70,1,,,,
71,-,Samet Ervas,Kalbim Tatilde (feat. Sıla Şahin) [Remix],-,71,1,,,,
72,-,Today's Production,86,-,72,1,,,,
73,-,Çağan Şengül,Kırlangıç,-,73,1,,,,
74,-,Dream Note,Dil,-,74,1,,,,
75,-,Pixies,Human Crime,-,75,1,,,,
76,-,SVD,Mina e Celentano,-,76,1,,,,
77,-,Reversing into Garage,惡魔,-,77,1,,,,
78,-,Demirhan Baylan,Efsunla Beni,-,78,1,,,,
79,-,tututhemoon,grand cherokee,-,79,1,,,,
80,-,Remix Avcisi,Hey Narim (feat. Mustafa Music) [Kurdish Trap],-,80,1,,,,
81,-,İpek Özcan,Hayat İşte,-,81,1,,,,
82,-,TAAHLIAH,Never Lose (feat. Spent),-,82,1,,,,
83,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,83,1,,,,
84,-,347aidan,TROUBLE,-,84,1,,,,
85,-,Can Gox,Bile Bile,-,85,1,,,,
86,-,Mango Street Papa,One Day,-,86,1,,,,
87,-,Vedat Özkaya,Gayba Düştüm,-,87,1,,,,
88,-,Eskitilmiş Yaz & Batuhan Kordel,Yarın Olmuyor (Live Version),-,88,1,,,,
89,-,Neva,Sana Teslim Oldum,-,89,1,,,,
90,-,Derd'Ali,Angara Merkez,-,90,1,,,,
91,-,Rangole,Air Max Violin (Slowed + Reverb),-,91,1,,,,
92,-,Egemen Akkol & Şenceylik,Yarım (Akustik),-,92,1,,,,
93,-,İpek Özcan,4 Mevsim,-,93,1,,,,
94,-,Beyto Beats,Ez Helandım (Kurdish Trap Beat),-,94,1,,,,
95,-,Чёрная Речка & Bicycles For Afghanistan,Прибой,-,95,1,,,,
96,-,İpek Özcan,Kolay,-,96,1,,,,
97,-,İpek Özcan,Yanayım Derdine,-,97,1,,,,
98,-,Westy,Talkin To the Moon (feat. Jay Cactus),-,98,1,,,,
99,-,Mad Honey,Blue & You,-,99,1,,,,
100,down,Kwabs,Walk,41,9,114,,,,
