Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,74,,,,
2,up,Madrigal,Seni Dert Etmeler,5,1,32,,,,
3,down,İkilem,Bir Sebebi Var,1,1,27,,,,
4,down,KALEO,Way Down We Go,3,1,76,,,,
5,up,İkilem,Kaybolurum Gülüşünde,86,1,2,,,,
6,up,Kaan Boşnak,Barbar,81,2,3,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,76,,,,
8,up,Cem Adrian,Ben Seni Çok Sevdim,9,2,76,,,,
9,up,Lana Del Rey,Summertime Sadness,14,2,76,,,,
10,down,Coldplay,Hymn for the Weekend,8,2,76,,,,
11,up,Rag'n'Bone Man,Human,11,4,76,,,,
12,down,Evgeny Grinko,Valse,4,1,76,,,,
13,down,twenty one pilots,Heathens,10,4,76,,,,
14,down,Kalben,Haydi Söyle,12,5,31,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,71,,,,
16,down,twenty one pilots,Stressed Out,15,6,74,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,71,,,,
18,up,イマジン・ドラゴンズ,Demons,25,7,76,,,,
19,up,Evdeki Saat,Uzunlar (V1),74,2,23,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,76,,,,
21,up,Lana Del Rey,Born to Die,28,14,76,,,,
22,down,Kwabs,Walk,17,9,66,,,,
23,up,Billie Eilish,bad guy,27,2,76,5,2019-10-06,5,2019-10-06
24,-,Coldplay,Magic,-,12,66,,,,
25,down,Tones and I,Dance Monkey,19,1,76,6,2019-10-06,1,2019-11-10
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,76,,,,
27,-,Dirty Heads,Vacation,-,27,6,,,,
28,down,Pinhani,Ne Güzel Güldün,21,12,30,,,,
29,down,Lorde,Team,24,12,76,,,,
30,down,The Neighbourhood,Sweater Weather,26,4,75,77,2021-01-10,63,2021-02-07
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,13,56,,,,
32,up,Lana Del Rey,Video Games (Remastered),34,24,75,,,,
33,up,Lana Del Rey,Dark Paradise,37,25,74,,,,
34,down,American Authors,Best Day of My Life (Acoustic),29,26,72,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),31,3,68,,,,
36,up,Nirvana,Smells Like Teen Spirit,59,14,65,,,,
37,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),30,19,29,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),41,27,73,,,,
39,down,Pinhani,Sevmekten Usanmam,32,19,26,,,,
40,up,Kaan Boşnak,Seni Buldum Ya,50,11,15,,,,
41,down,Athena,Yalan,33,20,65,,,,
42,-,Pinhani,Dünyadan Uzak,-,1,30,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),36,24,43,,,,
44,down,Pinhani,Beni Al,40,22,27,,,,
45,down,Pinhani,Hele Bi Gel,38,21,25,,,,
46,down,Can Bonomo,Tastamam,23,14,73,,,,
47,up,Son Feci Bisiklet,Bu Kız,51,37,25,,,,
48,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),35,1,68,,,,
49,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),42,27,68,,,,
50,down,Kalben,Sadece,39,25,22,,,,
51,-,Athena,Kafama Göre,-,8,41,,,,
52,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),45,32,26,,,,
53,down,Pinhani,Dön Bak Dünyaya,47,25,27,,,,
54,up,KONGOS,Come With Me Now,63,27,56,,,,
55,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),53,36,18,,,,
56,down,Imagine Dragons,Believer,43,3,76,,,,
57,up,The Cranberries,Zombie,67,34,66,,,,
58,up,Pinhani,Beni Sen İnandır,96,20,22,,,,
59,down,The White Stripes,Seven Nation Army,58,45,22,,,,
60,-,Cem Adrian,İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah),-,60,1,,,,
61,up,Haluk Levent,Elfida,98,5,62,,,,
62,up,The xx,Intro,100,27,61,,,,
63,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,51,,,,
64,down,Mary Jane,Deniz Üstü Köpürür,7,3,7,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),70,21,23,,,,
66,-,Lana Del Rey,West Coast,-,45,56,,,,
67,-,Billie Eilish,Therefore I Am,-,1,19,97,2020-11-15,4,2020-11-22
68,down,コールドプレイ,パラダイス,46,5,76,,,,
69,down,Coldplay,Clocks,56,30,39,,,,
70,down,Reynmen,Melek,61,1,16,,,,
71,-,Sub Urban,Cradles,-,12,40,,,,
72,-,Q,If You Care - A COLORS SHOW,-,72,1,,,,
73,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,16,,,,
74,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,34,,,,
75,-,Kat Leon,What I Needed,-,75,1,,,,
76,-,Şekersiz,Birini Bul Sakın Üşüme,-,76,1,,,,
77,-,Q,Shave,-,77,1,,,,
78,-,Ferman,Gidenler Bilmez,-,78,1,,,,
79,-,Q,Alone,-,79,1,,,,
80,-,Deaf Election,Falling in Flames,-,80,1,,,,
81,-,Billie Eilish,idontwannabeyouanymore,-,35,5,,,,
82,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,82,1,,,,
83,-,Ceylan Ertem,Çaresiz,-,83,1,,,,
84,-,The Score,Under the Pressure,-,84,1,,,,
85,-,Halsey,Castle,-,85,1,,,,
86,-,Empire of the Sun,Walking On a Dream,-,86,1,,,,
87,-,Robyn Sherwell,Where Do We Go from Here,-,70,1,,,,
88,-,Bart Graft,In Dreams,-,88,1,,,,
89,-,Vampire Weekend,Stranger,-,89,1,,,,
90,-,girlfriends,California,-,90,1,,,,
91,-,BØRNS,Dopamine,-,91,1,,,,
92,-,1ST VOWS,Body Talk,-,92,1,,,,
93,-,Snow Patrol,Make This Go On Forever,-,93,1,,,,
94,-,The Strokes,You Only Live Once,-,94,1,,,,
95,-,Arabesk Remixci,Sensiz (Saz Instrumental Beat),-,95,1,,,,
96,-,Sky Ferreira,Sad Dream,-,96,1,,,,
97,down,Can Bonomo,Hikayem Bitmedi,62,24,64,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,46,53,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,42,,,,
100,-,Lorde,Royals,-,5,49,,,,
