Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,85,,,,
2,up,Yengeç Bir Saate Oradayım,Dert,51,2,2,,,,
3,up,Can Koç,Gökyüzünü Tutamam,31,1,46,,,,
4,down,Evgeny Grinko,Valse,2,1,169,,,,
5,down,Madrigal,Seni Dert Etmeler,3,1,124,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,2,169,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,169,,,,
8,down,Milky Chance,Stolen Dance,6,5,49,,,,
9,down,Lana Del Rey,Summertime Sadness,8,2,168,,,,
10,down,twenty one pilots,Heathens,9,4,169,,,,
11,down,Kalben,Haydi Söyle,10,5,118,,,,
12,up,Imagine Dragons,Believer,25,3,167,,,,
13,down,Rag'n'Bone Man,Human,11,4,169,,,,
14,up,コールドプレイ,パラダイス,14,5,168,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,150,,,,
16,down,イマジン・ドラゴンズ,Demons,7,7,168,,,,
17,down,Coldplay,Adventure of a Lifetime,15,6,153,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,168,,,,
19,down,Kwabs,Walk,18,9,154,,,,
20,down,Cem Adrian,Ben Seni Çok Sevdim,12,2,166,,,,
21,down,Tones and I,Dance Monkey,20,1,166,6,2019-10-06,1,2019-11-10
22,up,Pinhani,Ne Güzel Güldün,23,12,119,,,,
23,down,KALEO,Way Down We Go,22,1,168,,,,
24,up,Can Bonomo,Tastamam,27,14,146,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,163,,,,
26,up,Lana Del Rey,Born to Die,28,14,168,,,,
27,up,The Neighbourhood,Sweater Weather,29,4,167,77,2021-01-10,63,2021-02-07
28,up,LP,Lost On You (Live in Moscow),54,6,13,,,,
29,up,Lorde,Team,35,12,167,,,,
30,up,Billie Eilish,bad guy,30,2,167,5,2019-10-06,5,2019-10-06
31,-,Madrigal,Dip,-,1,40,,,,
32,down,Coldplay,Magic,19,12,148,,,,
33,down,Ceylan Ertem,El Adamı,32,20,100,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,166,,,,
35,down,American Authors,Best Day of My Life (Acoustic),34,26,159,,,,
36,up,Athena,Yalan,36,20,138,,,,
37,up,Pinhani,Hele Bi Gel,37,21,98,,,,
38,up,Lana Del Rey,Dark Paradise,39,25,162,,,,
39,up,Lana Del Rey,Video Games (Remastered),42,24,163,,,,
40,up,Pinhani,Beni Al,43,22,105,,,,
41,down,Arctic Monkeys,R U Mine?,40,16,135,,,,
42,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),44,27,145,,,,
43,up,Can Bonomo,Hikayem Bitmedi,45,24,125,,,,
44,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),47,32,89,,,,
45,up,Kalben,Sadece,46,25,92,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),49,27,157,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,1,156,,,,
48,up,Son Feci Bisiklet,Bu Kız,50,37,91,,,,
49,down,Pinhani,Dön Bak Dünyaya,48,25,99,,,,
50,up,KONGOS,Come With Me Now,65,27,119,,,,
51,-,Sweet John,Spark Fades (Tsudio Studio Remix),-,51,1,,,,
52,-,Cem Adrian & Derya Bedavacı,Viran,-,21,2,,,,
53,down,Beach House,Space Song,16,4,26,,,,
54,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,4,,,,
55,-,Cem Adrian,Keskin,-,2,10,,,,
56,up,The Cranberries,Zombie,95,34,126,,,,
57,down,Pinhani,Beni Sen İnandır,53,20,83,,,,
58,-,Zakkum,Seni Rastgele Sevmedim,-,6,20,,,,
59,down,Coldplay,Clocks,55,30,124,,,,
60,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),52,1,156,,,,
61,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',56,1,89,,,,
62,down,Lana Del Rey,West Coast (MK Remix),58,32,114,,,,
63,-,Pinhani,Dünyadan Uzak,-,1,97,,,,
64,up,Haluk Levent,Elfida,96,5,124,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,13,114,,,,
66,-,Athena,Kafama Göre,-,8,108,,,,
67,-,Lara Fabian,Je t’aime,-,51,5,,,,
68,-,Arctic Monkeys,I Wanna Be Yours,-,18,17,,,,
69,-,Lara Çayan,Seni Kimler Aldı (Sezen Aksu Akustik Cover),-,69,1,,,,
70,-,Evdeki Saat,Uzunlar (V1),-,2,59,,,,
71,-,Melek Mosso & Genco Ari,Adem Olan Anlar,-,71,1,,,,
72,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,58,,,,
73,-,Balmorhea,Remembrance,-,5,29,,,,
74,up,The xx,Intro,99,27,116,,,,
75,-,Mr.Kitty,After Dark,-,31,15,,,,
76,-,İkilem,Kaybolurum Gülüşünde,-,1,39,,,,
77,-,ベル・アンド・セバスチャン,When the Cynics Stare Back From the Wall,-,77,1,,,,
78,down,REBEL MOVES,Every When,41,41,2,,,,
79,-,Jessie Murph,How Could You,-,79,1,,,,
80,-,Denizlispor,Efsanesin Denizli,-,80,1,,,,
81,-,Naomi,Saturday Light,-,81,1,,,,
82,-,Mareux,The Perfect Girl,-,26,8,,,,
83,-,İkilem,Bu Saatten Sonra,-,12,14,,,,
84,-,Çaybaşılı Derviş,Canım Kocam,-,70,1,,,,
85,-,The Servant,Cells,-,85,1,,,,
86,-,Jessie Murph,While You're at It,-,86,1,,,,
87,-,İpek Özcan,Sahiden mi,-,87,1,,,,
88,-,Kendimden Hallice,Üstü Kalsın,-,88,1,,,,
89,-,Tommee Profitt,Sinner & Saint (feat. Beacon Light & Moiba Mustapha),-,89,1,,,,
90,-,тринадцать карат,Из-за тебя,-,90,1,,,,
91,-,Jessie Murph,I Would've,-,91,1,,,,
92,-,The Nude Party,Ride On,-,92,1,,,,
93,-,Ron Gallo & Santa Chiara,ANYTHING BUT THIS,-,93,1,,,,
94,-,PaulWetz,All My Friends,-,94,1,,,,
95,-,Jessie Murph,I Would've,-,95,1,,,,
96,-,Quist & Kanisan,Dark Blue,-,96,1,,,,
97,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],100,33,102,,,,
98,-,İkilem,Bir Sebebi Var,-,1,98,,,,
99,down,Lana Del Rey,West Coast,57,45,106,,,,
100,-,Nilipek.,Gözleri Aşka Gülen,-,2,112,,,,
